"South America","2020-08-26",476216,0.00110
"South America","2020-08-27",480540,0.00110
"South America","2020-08-28",484602,0.00110
"South America","2020-08-29",488516,0.00110
"South America","2020-08-30",491238,0.00110
"South America","2020-08-31",494580,0.00110
"South America","2020-09-01",499330,0.00120
"South America","2020-09-02",503860,0.00120
"South America","2020-09-03",507856,0.00120
"South America","2020-09-04",511176,0.00120
"South America","2020-09-05",514258,0.00120
"South America","2020-09-06",517348,0.00120
"South America","2020-09-07",530430,0.00120
"South America","2020-09-08",533382,0.00120
"South America","2020-09-09",538052,0.00130
"South America","2020-09-10",541978,0.00130
"South America","2020-09-11",545716,0.00130
"South America","2020-09-12",548794,0.00130
"South America","2020-09-13",551062,0.00130
"South America","2020-09-14",553876,0.00130
"South America","2020-09-15",557596,0.00130
"South America","2020-09-16",561204,0.00130
"South America","2020-09-17",564870,0.00130
"South America","2020-09-18",567710,0.00130
"South America","2020-09-19",570918,0.00130
"South America","2020-09-20",573202,0.00130
"South America","2020-09-21",575990,0.00130
"South America","2020-09-22",579208,0.00130
"South America","2020-09-23",583328,0.00140
"South America","2020-09-24",586534,0.00140
"South America","2020-09-25",590434,0.00140
"South America","2020-09-26",593624,0.00140
"South America","2020-09-27",595726,0.00140
"South America","2020-09-28",598018,0.00140
"South America","2020-09-29",601460,0.00140
"South America","2020-09-30",605078,0.00140
"South America","2020-10-01",614104,0.00140
"South America","2020-10-02",616864,0.00140
"South America","2020-10-03",619290,0.00140
"South America","2020-10-04",621064,0.00140
"South America","2020-10-05",623430,0.00140
"South America","2020-10-06",626366,0.00150
"South America","2020-10-07",629132,0.00150
"South America","2020-10-08",632516,0.00150
"South America","2020-10-09",635518,0.00150
"South America","2020-10-10",637712,0.00150
"South America","2020-10-11",639228,0.00150
"South America","2020-10-12",640614,0.00150
"South America","2020-10-13",642416,0.00150
"South America","2020-10-14",644690,0.00150
"South America","2020-10-15",647220,0.00150
"South America","2020-10-16",649514,0.00150
"South America","2020-10-17",651184,0.00150
"South America","2020-10-18",651940,0.00150
"South America","2020-10-19",653532,0.00150
