"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-11",    5.50,    0.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-12",    4.33,    0.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-13",    3.25,    0.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-14",    3.20,    0.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-15",    3.33,    0.00,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-16",    3.57,    0.14,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-17",    3.43,    0.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-18",    4.00,    0.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-19",    6.71,    0.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-20",   10.43,    0.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-21",   16.00,    0.57,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-22",   26.29,    0.86,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-23",   35.00,    3.14,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-24",   48.29,    1.43,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-25",   62.57,    1.71,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-26",   83.57,    2.14,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-27",  127.57,    3.29,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-28",  157.86,    3.86,    0.00,    0.00,6732219
"MOV_AVG: Indiana","US_STATE", 40.551200,-85.602400,\N,"2020-03-29",  187.00,    3.71,    0.00,    0.00,6732219
