"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-14 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-15 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-18 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-19 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-20 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-21 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-22 00:00:00",1,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-23 00:00:00",3,0,0,200,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-24 00:00:00",3,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-25 00:00:00",3,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-26 00:00:00",7,0,0,133.333333333333,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-27 00:00:00",7,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-28 00:00:00",7,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-29 00:00:00",7,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-30 00:00:00",7,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-03-31 00:00:00",7,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-01 00:00:00",7,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-02 00:00:00",9,0,0,28.5714285714286,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-03 00:00:00",15,0,0,66.6666666666667,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-04 00:00:00",15,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-05 00:00:00",15,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-06 00:00:00",15,0,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-07 00:00:00",19,1,0,26.6666666666667,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-08 00:00:00",19,2,0,0,100,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-09 00:00:00",19,2,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-10 00:00:00",19,2,0,0,0,0
"PAST: Antigua and Barbuda","COUNTRY",17.0608,-61.7964,"\N","2020-04-11 00:00:00",21,2,0,10.5263157894737,0,0
