"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-11 00:00:00",21,0,0,61.5384615384615,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-12 00:00:00",27,0,0,28.5714285714286,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-13 00:00:00",43,0,0,59.2592592592593,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-14 00:00:00",57,0,0,32.5581395348837,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-15 00:00:00",72,0,0,26.3157894736842,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-16 00:00:00",85,0,0,18.0555555555556,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-17 00:00:00",110,1,0,29.4117647058824,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-18 00:00:00",173,3,0,57.2727272727273,200,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-19 00:00:00",260,5,0,50.2890173410405,66.6666666666667,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-20 00:00:00",394,5,0,51.5384615384615,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-21 00:00:00",581,5,0,47.4619289340102,0,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-22 00:00:00",643,7,0,10.671256454389,40,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-23 00:00:00",764,9,0,18.8180404354588,28.5714285714286,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-24 00:00:00",968,12,0,26.7015706806283,33.3333333333333,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-25 00:00:00",1248,15,0,28.9256198347107,25,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-26 00:00:00",1563,21,0,25.2403846153846,40,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-27 00:00:00",1937,26,0,23.9283429302623,23.8095238095238,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-28 00:00:00",2455,30,0,26.7423851316469,15.3846153846154,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-29 00:00:00",2792,38,0,13.7270875763747,26.6666666666667,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-30 00:00:00",3173,46,0,13.6461318051576,21.0526315789474,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-03-31 00:00:00",3809,56,0,20.0441222817523,21.7391304347826,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-01 00:00:00",3514,80,0,-7.74481491205041,42.8571428571429,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-02 00:00:00",4048,100,0,15.1963574274331,25,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-03 00:00:00",4548,127,0,12.3517786561265,27,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-04 00:00:00",5094,145,0,12.0052770448549,14.1732283464567,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-05 00:00:00",5381,169,0,5.63407930899097,16.551724137931,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-06 00:00:00",6120,184,0,13.7335067831258,8.87573964497041,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-07 00:00:00",6720,193,0,9.80392156862745,4.89130434782609,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-08 00:00:00",7508,222,0,11.7261904761905,15.0259067357513,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-09 00:00:00",8097,242,0,7.84496537027171,9.00900900900901,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-10 00:00:00",9030,271,0,11.5227862171175,11.9834710743802,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"\N","2020-04-11 00:00:00",9549,297,0,5.74750830564784,9.59409594095941,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-12 00:00:00",9762,315,0,2.2306000628338,6.06060606060606,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-13 00:00:00",10418,346,0,6.719934439664,9.84126984126984,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-14 00:00:00",11137,372,0,6.90151660587445,7.51445086705202,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-15 00:00:00",11815,415,0,6.08781539014097,11.5591397849462,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-16 00:00:00",12476,449,0,5.59458315700381,8.19277108433735,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-17 00:00:00",13067,488,0,4.73709522282783,8.68596881959911,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-18 00:00:00",13452,510,0,2.9463534093518,4.50819672131148,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-19 00:00:00",13728,530,0,2.05173951828724,3.92156862745098,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-20 00:00:00",14622,550,0,6.51223776223776,3.77358490566038,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-21 00:00:00",15320,582,0,4.77362877855287,5.81818181818182,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-22 00:00:00",16100,604,0,5.09138381201044,3.78006872852234,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-23 00:00:00",17003,651,0,5.60869565217391,7.78145695364238,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-24 00:00:00",17766,669,0,4.48744339234253,2.76497695852535,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-25 00:00:00",18387,684,0,3.49544072948328,2.24215246636771,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-26 00:00:00",18774,704,0,2.10474791972589,2.92397660818713,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-27 00:00:00",20122,722,0,7.18014275061255,2.55681818181818,0
"PAST: Texas","US_STATE",31.9686,-99.9018,"48","2020-04-28 00:00:00",20891,771,0,3.8216877049995,6.78670360110803,0
