"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-21",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-23",    8.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-25",    5.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-27",    9.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-28",    7.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-29",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-03-31",   11.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-03",    3.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-05",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-08",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-10",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-11",    0.00,    0.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-12",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-13",    0.00,    0.00,    3.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-14",    1.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-15",    0.00,    0.00,    4.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-16",    0.00,    0.00,    8.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-17",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-18",   -1.00,    0.00,    2.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-19",    0.00,    0.00,    6.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-20",    1.00,    0.00,   10.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-21",    5.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-22",    2.00,    0.00,    7.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-23",   11.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-24",    1.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-26",    4.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-27",    0.00,    0.00,    1.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-28",    0.00,    0.00,    5.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-29",    2.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-04-30",    2.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-01",    2.00,    0.00,    0.00,    0.00,42723139
"PAST: Uganda","COUNTRY",  1.373330, 32.290300,\N,"2020-05-02",    3.00,    0.00,    0.00,    0.00,42723139
