"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-22",126,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.02,160.781400,0.03,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-23",154,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.02,160.781400,0.03,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-24",234,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.02,160.781400,0.03,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-25",342,1,1,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.02,160.781400,0.03,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-26",448,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.04,321.562800,0.06,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-27",631,2,2,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.04,321.562800,0.06,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-28",843,3,3,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.05,401.953500,0.09,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-29",940,3,3,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.05,401.953500,0.09,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-30",1115,5,5,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.09,723.516300,0.16,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-03-31",1373,6,6,0,0.000,100.000,0.000,\N,\N,\N,\N,803907,0.70,0.11,884.297700,0.19,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-01",1624,13,13,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.23,1848.986100,0.41,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-02",1896,19,19,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.34,2733.283800,0.60,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-03",2183,21,21,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.37,2974.455900,0.66,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-04",2429,26,26,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.46,3697.972200,0.82,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-05",2658,27,27,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.48,3858.753600,0.85,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-06",2929,31,31,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.55,4421.488500,0.98,0.00
"Suffolk County","ADMIN",42.3279,-71.0785,\N,"2020-04-07",3245,40,40,0,1.000,100.000,1.000,\N,\N,\N,\N,803907,0.70,0.71,5707.739700,1.26,0.00
