"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-10",    4.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-13",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-15",    6.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-16",    4.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-17",    9.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-18",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-19",   18.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-20",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-21",   11.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-22",   19.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-23",   27.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-25",    7.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-26",   29.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-27",   21.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-28",   29.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-29",   27.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-30",  100.00,    1.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-03-31",   43.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-01",   10.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-02",  -51.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-03",  163.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-04",   61.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-05",   81.00,    2.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-06",   94.00,    0.00,    0.00,    0.00,1359711
"PAST: New Hampshire","US_STATE", 43.193900,-71.572400,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,1359711
