"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-13",    1.00,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-14",    2.50,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-16",    1.83,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-17",    1.57,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-18",    1.43,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-19",    1.43,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-20",    1.71,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-21",    1.29,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-23",    2.29,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-24",    2.57,    0.00,    0.00,    0.00,11353142
"MOV_AVG: Bolivia","COUNTRY",-16.290200,-63.588700,\N,"2020-03-25",    2.86,    0.00,    0.00,    0.00,11353142
