"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-22",    2.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-24",    1.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-25",    1.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-26",    3.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-27",    1.00,    1.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-28",    3.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-30",    3.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-01",    4.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-02",    1.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-03",    7.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-04",    2.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-05",    1.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-06",    5.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-07",    2.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-08",    2.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-09",    2.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-10",    2.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-11",    1.00,    0.00,    0.00,    0.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-12",    2.00,    0.00,    0.00,42489.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-13",    0.00,    0.00,    0.00, 2050.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-14",    1.00,    0.00,    0.00, 1478.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-15",    0.00,    1.00,    0.00, 2379.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-16",    5.00,    0.00,    0.00, 2719.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-17",    2.00,    0.00,    0.00, 3670.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-18",    2.00,    0.00,    0.00, 2088.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-19",    1.00,    0.00,    0.00, 4269.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-20",    2.00,    0.00,    0.00, 3497.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-21",    1.00,    0.00,    0.00, 2625.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-22",    0.00,    0.00,    0.00, 2206.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-23",    3.00,    0.00,    0.00, 2570.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-24",    2.00,    0.00,    0.00, 3513.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-25",    7.00,    0.00,    0.00, 4221.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-26",    4.00,    0.00,    0.00, 1934.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-27",   15.00,    0.00,    0.00, 2768.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-28",    5.00,    0.00,    0.00, 2705.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-29",    7.00,    0.00,    0.00, 4369.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-04-30",    8.00,    0.00,    0.00, 3448.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-01",    5.00,    0.00,    0.00, 4641.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-02",    5.00,    0.00,    0.00, 4502.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-03",   36.00,    0.00,    0.00, 4718.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-04",   25.00,    0.00,    0.00, 4438.00,195732
"PAST: Tippecanoe County","ADMIN", 40.388700,-86.894100,\N,"2020-05-05",    9.00,    0.00,    0.00, 2537.00,195732
