"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-01",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-02",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-03",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-04",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-05",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-07",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-08",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-09",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
"Dominican Republic","COUNTRY",18.7357,-70.1627,\N,"2020-03-10",5,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10627165,0.70,0.00,0.000000,0.00,0.00
