"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-11",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-12",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-13",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-14",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-15",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-16",1,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-17",5,1,0,1,20.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-18",6,1,0,1,17.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-19",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-20",9,1,0,1,11.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-21",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-22",14,1,0,1,7.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-23",25,2,0,2,8.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-24",73,2,0,2,3.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-25",80,3,0,3,4.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-26",96,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-27",101,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-28",101,3,0,3,3.000,0.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-29",165,5,1,4,3.000,20.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-30",168,7,1,6,4.000,14.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-03-31",179,8,1,7,4.000,12.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-01",190,10,1,9,5.000,10.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-02",194,16,1,15,8.000,6.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-03",218,20,1,19,9.000,5.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-04",245,26,1,25,11.000,4.000,0.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-05",261,40,3,37,15.000,7.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-06",323,44,3,41,14.000,7.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-07",349,44,3,41,13.000,7.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-08",384,51,3,48,13.000,6.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-09",444,55,3,52,12.000,5.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-10",444,55,3,52,12.000,5.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-11",533,62,4,58,12.000,6.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.00,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-12",574,90,5,85,16.000,6.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-13",626,95,6,89,15.000,6.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-14",638,120,6,114,19.000,5.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-15",638,120,6,114,19.000,5.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-16",654,152,6,146,23.000,4.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-17",688,199,6,193,29.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-18",801,247,8,239,31.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.00,0.000000,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-19",847,269,9,260,32.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-20",847,269,9,260,32.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-21",916,316,13,303,34.000,4.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-22",952,324,14,310,34.000,4.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-23",1004,373,14,359,37.000,4.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-24",1077,433,14,419,40.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-25",1077,433,14,419,40.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-26",1150,482,14,468,42.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-27",1164,513,14,499,44.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-28",1183,539,14,525,46.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-29",1238,571,14,557,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-04-30",1275,588,14,574,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.01,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-01",1333,612,15,597,46.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-02",1362,637,15,622,47.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-03",1398,670,17,653,48.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-04",1432,710,17,693,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-05",1464,719,18,701,49.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-06",1516,739,18,721,49.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-07",1571,762,20,742,49.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-08",1602,774,20,754,48.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-09",1667,790,21,769,47.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-10",1700,815,21,794,48.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-11",1730,839,21,818,48.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-12",1857,841,21,820,45.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-13",1912,926,24,902,48.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-14",1971,954,24,930,48.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-15",2017,966,24,942,48.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.02,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-16",2061,1012,25,987,49.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.01,2506.922900,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-17",2109,1031,27,1004,49.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-18",2119,1068,28,1040,50.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-19",2153,1078,28,1050,50.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-20",2231,1112,29,1083,50.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-21",2301,1129,29,1100,49.000,3.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-22",2341,1175,29,1146,50.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
"Cote dIvoire","COUNTRY",7.53999,-5.54708,\N,"2020-05-23",2366,1218,30,1188,51.000,2.000,1.000,\N,\N,\N,\N,25069229,0.70,0.02,5013.845800,0.03,0.00
