"DARK Virginia","2020-09-10",5416,0.00060
"DARK Virginia","2020-09-11",5422,0.00060
"DARK Virginia","2020-09-12",5444,0.00060
"DARK Virginia","2020-09-13",5448,0.00060
"DARK Virginia","2020-09-14",5484,0.00060
"DARK Virginia","2020-09-15",5676,0.00070
"DARK Virginia","2020-09-16",5766,0.00070
"DARK Virginia","2020-09-17",5836,0.00070
"DARK Virginia","2020-09-18",5894,0.00070
"DARK Virginia","2020-09-19",5976,0.00070
"DARK Virginia","2020-09-20",6026,0.00070
"DARK Virginia","2020-09-21",6038,0.00070
"DARK Virginia","2020-09-22",6108,0.00070
"DARK Virginia","2020-09-23",6166,0.00070
"DARK Virginia","2020-09-24",6208,0.00070
"DARK Virginia","2020-09-25",6254,0.00070
"DARK Virginia","2020-09-26",6268,0.00070
"DARK Virginia","2020-09-27",6298,0.00070
"DARK Virginia","2020-09-28",6318,0.00070
"DARK Virginia","2020-09-29",6334,0.00070
"DARK Virginia","2020-09-30",6386,0.00070
"DARK Virginia","2020-10-01",6388,0.00070
"DARK Virginia","2020-10-02",6418,0.00080
"DARK Virginia","2020-10-03",6448,0.00080
"DARK Virginia","2020-10-04",6442,0.00080
"DARK Virginia","2020-10-05",6448,0.00080
"DARK Virginia","2020-10-06",6450,0.00080
"DARK Virginia","2020-10-07",6474,0.00080
"DARK Virginia","2020-10-08",6524,0.00080
"DARK Virginia","2020-10-09",6470,0.00080
"DARK Virginia","2020-10-10",6466,0.00080
"DARK Virginia","2020-10-11",6456,0.00080
"DARK Virginia","2020-10-12",6440,0.00080
"DARK Virginia","2020-10-13",6446,0.00080
"DARK Virginia","2020-10-14",6454,0.00080
"DARK Virginia","2020-10-15",6386,0.00070
"DARK Virginia","2020-10-16",6400,0.00070
"DARK Virginia","2020-10-17",6382,0.00070
"DARK Virginia","2020-10-18",6350,0.00070
"DARK Virginia","2020-10-19",6360,0.00070
"DARK Virginia","2020-10-20",6370,0.00070
"DARK Virginia","2020-10-21",6382,0.00070
"DARK Virginia","2020-10-22",6350,0.00070
"DARK Virginia","2020-10-23",6332,0.00070
"DARK Virginia","2020-10-24",6334,0.00070
"DARK Virginia","2020-10-25",6284,0.00070
"DARK Virginia","2020-10-26",6264,0.00070
"DARK Virginia","2020-10-27",6280,0.00070
"DARK Virginia","2020-10-28",6248,0.00070
"DARK Virginia","2020-10-29",6228,0.00070
