"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-22",   10.00,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-23",    5.00,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-24",    5.67,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-25",    4.75,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-26",    6.20,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-27",    7.83,    0.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-28",    9.71,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-29",   10.71,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-30",   12.43,    0.14,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-31",   18.43,    0.71,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-01",   23.00,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-02",   26.29,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-03",   28.14,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-04",   35.00,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-05",   35.71,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-06",   38.86,    1.00,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-07",   38.86,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-08",   40.14,    0.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-09",   44.29,    1.86,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-10",   47.43,    2.29,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-11",   51.86,    2.43,    0.00,    0.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-12",   58.43,    2.43,    0.00, 6069.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-13",   61.00,    2.57,    0.00, 6362.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-14",   57.29,    2.86,    0.00, 6573.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-15",   59.29,    3.00,    0.00, 6913.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-16",   64.71,    3.14,    0.00, 7302.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-17",   64.29,    2.71,    0.00, 7826.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-18",   59.86,    2.57,    0.00, 8124.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-19",   51.57,    2.86,    0.00, 2664.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-20",   55.14,    3.00,    0.00, 2871.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-21",   58.29,    3.29,    0.00, 3035.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-22",   59.43,    3.43,    0.00, 3010.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-23",   52.57,    2.86,    0.00, 2989.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-24",   59.86,    3.00,    0.00, 2966.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-25",   60.00,    3.43,    0.00, 3271.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-26",   61.14,    3.43,    0.00, 2938.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-27",   57.71,    3.29,    0.00, 2833.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-28",   69.71,    3.29,    0.00, 2845.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-29",   70.57,    3.43,    0.00, 3154.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-30",   71.43,    3.14,    0.00, 3279.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-01",   69.14,    4.14,    0.00, 3440.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-02",   68.29,    5.29,    0.00, 3481.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-03",   71.86,    5.14,    0.00, 3878.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-04",   73.14,    5.29,    0.00, 4117.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-05",   63.71,    5.14,    0.00, 4093.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-06",   63.86,    3.86,    0.00, 4135.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-07",   63.14,    4.29,    0.00, 4254.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-08",   61.43,    4.00,    0.00, 4355.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-09",   57.00,    2.86,    0.00, 4506.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-10",   58.43,    3.00,    0.00, 4452.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-11",   56.43,    2.86,    0.00, 4770.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-12",   53.29,    2.57,    0.00, 4953.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-13",   50.71,    3.86,    0.00, 4798.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-14",   56.57,    3.43,    0.00, 5065.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-15",   55.43,    2.71,    0.00, 5045.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-16",   60.00,    2.71,    0.00, 5096.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-17",   56.86,    2.43,    0.00, 5316.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-18",   56.14,    2.29,    0.00, 5317.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-19",   58.86,    2.29,    0.00, 5545.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-20",   62.29,    2.43,    0.00, 5950.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-21",   57.57,    4.00,    0.00, 6108.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-22",   54.43,    4.29,    0.00, 6159.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-23",   54.14,    4.00,    0.00, 6225.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-24",   59.57,    4.00,    0.00, 6222.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-25",   59.00,    4.00,    0.00, 6048.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-26",   53.43,    3.57,    0.00, 5917.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-27",   46.14,    3.14,    0.00, 5656.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-28",   58.14,    2.00,    0.00, 5613.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-29",   58.57,    3.00,    0.00, 5736.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-30",   54.57,    2.86,    0.00, 5923.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-31",   50.86,    3.57,    0.00, 5820.71,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-01",   48.57,    3.57,    0.00, 5663.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-02",   52.71,    5.00,    0.00, 5881.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-03",   65.57,    5.00,    0.00, 6068.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-04",   48.43,    4.43,    0.00, 6135.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-05",   48.29,    3.43,    0.00, 6132.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-06",   48.86,    3.71,    0.00, 5876.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-07",   46.29,    3.14,    0.00, 6102.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-08",   45.71,    3.71,    0.00, 6229.57,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-09",   45.14,    2.57,    0.00, 6210.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-10",   32.43,    2.57,    0.00, 6039.86,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-11",   32.00,    3.00,    0.00, 6015.43,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-12",   29.29,    2.57,    0.00, 6220.29,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-13",   27.71,    3.00,    0.00, 6158.14,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-14",   27.57,    3.14,    0.00, 6304.00,485493
"MOV_AVG: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-06-15",   30.43,    2.57,    0.00, 6618.00,485493
