"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-10",    0.10,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-11",    0.07,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-12",    0.09,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-13",    0.10,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-14",    0.09,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-16",    0.11,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-17",    0.14,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-18",    0.15,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-19",    0.28,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-20",    0.43,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.747800,-86.692300,\N,"2020-03-21",    0.71,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,\N,"2020-03-22",    0.97,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-23",    1.18,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-24",    1.46,    0.00,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-25",    1.75,    0.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-26",    1.97,    0.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-27",    2.27,    0.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-28",    2.38,    0.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-29",    2.54,    0.01,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.145200,-84.333300,\N,"2020-03-30",    2.73,    0.03,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 34.998000,-83.963800,\N,"2020-03-31",    3.39,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.048500,-84.082300,\N,"2020-04-01",    3.57,    0.04,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.864500,-86.042800,\N,"2020-04-02",    3.75,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.876500,-86.027200,\N,"2020-04-03",    3.82,    0.06,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.883800,-86.048200,\N,"2020-04-04",    3.84,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.874900,-86.085100,\N,"2020-04-05",    4.06,    0.08,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,\N,"2020-04-06",    4.12,    0.11,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.885100,-86.108700,\N,"2020-04-07",    3.77,    0.10,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,\N,"2020-04-08",    3.72,    0.12,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,\N,"2020-04-09",    3.74,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,\N,"2020-04-10",    3.61,    0.13,    0.00,    0.00,6829174
"MOV_AVG_NORM: DARK Tennessee","US_STATE", 35.878000,-86.119700,\N,"2020-04-11",    3.81,    0.12,    0.00,    0.00,6829174
