"Louisiana","2020-03-22",8, 18.367500,  0.672500,54,  4.120370,  0.212037
"Louisiana","2020-03-23",8,  7.457500,  0.308750,54,  3.128519,  0.212037
"Louisiana","2020-03-24",8,  5.657500,  0.256250,54,  0.991667,  0.020370
"Louisiana","2020-03-25",8,  9.861250,  1.383750,54,  2.826852,  0.241296
"Louisiana","2020-03-26",8, 11.795000,  0.525000,54,  4.379074,  0.167222
"Louisiana","2020-03-27",8,  8.258750,  0.875000,54,  3.774074,  0.545556
"Louisiana","2020-03-28",8, 13.091250,  0.576250,54,  5.883333,  0.129815
"Louisiana","2020-03-29",8,  4.415000,  1.326250,54,  3.367593,  0.049074
"Louisiana","2020-03-30",8, 10.255000,  1.800000,54,  5.474630,  0.181481
"Louisiana","2020-03-31",7, 26.532857,  2.948571,51, 13.622157,  0.350784
"Louisiana","2020-04-01",7, 24.482857,  1.092857,51, 12.645098,  0.823529
"Louisiana","2020-04-02",7, 89.064286,  1.117143,51, 25.873529,  0.780980
"Louisiana","2020-04-03",7, 21.861429,  2.935714,52, 13.543846,  1.149231
"Louisiana","2020-04-04",7, 58.854286,  2.957143,52, 23.229423,  0.743269
"Louisiana","2020-04-05",7, 11.455714,  1.807143,52,  9.277885,  1.209423
"Louisiana","2020-04-06",7, 38.504286,  0.854286,53, 23.677925,  0.537358
"Louisiana","2020-04-07",7, 39.412857,  6.040000,54, 14.871111,  1.130926
"Louisiana","2020-04-08",7, 14.548571,  1.541429,54, 10.828889,  1.622778
"Louisiana","2020-04-09",7, 30.951429,  0.995714,54, 20.010000,  1.103889
"Louisiana","2020-04-10",7, 21.850000,  2.237143,54, 14.515556,  0.873704
"Louisiana","2020-04-11",8, 21.447500,  1.131250,54, 12.262778,  1.616111
"Louisiana","2020-04-12",8,  8.261250,  0.298750,54,  9.439630,  0.450556
"Louisiana","2020-04-13",8,  8.277500,  1.113750,54,  6.995556,  0.494444
"Louisiana","2020-04-14",8,  7.852500,  6.045000,54,  7.247222,  2.797222
"Louisiana","2020-04-15",8,  5.621250,  0.462500,54,  8.875000,  2.025741
"Louisiana","2020-04-16",8, 21.563750,  1.892500,54, 11.511852,  1.363704
"Louisiana","2020-04-17",8, 13.920000,  1.861250,54, 11.687407,  0.885000
"Louisiana","2020-04-18",8,  9.551250,  2.628750,54,  9.703519,  0.717407
"Louisiana","2020-04-19",8,  4.872500,  0.380000,54,  6.754444,  0.620185
"Louisiana","2020-04-20",8, 15.258750,  0.661250,54,  6.947222,  1.264259
"Louisiana","2020-04-21",8,  9.375000,  3.380000,54,  6.748704,  2.042222
"Louisiana","2020-04-22",8, 18.562500,  1.276250,54,  7.294630,  1.229444
"Louisiana","2020-04-23",8, 11.828750,  2.042500,54,  8.575370,  2.321296
"Louisiana","2020-04-24",8,  9.606250,  2.051250,54,  6.829444,  0.920000
"Louisiana","2020-04-25",8, 12.735000,  1.571250,54,  7.461481,  1.129630
"Louisiana","2020-04-26",8,  3.397500,  0.651250,54,  3.651667,  0.455741
"Louisiana","2020-04-27",8,  3.375000,  0.170000,54,  7.233889,  1.093333
"Louisiana","2020-04-28",8,  9.260000,  1.241250,54,  5.366852,  1.996296
"Louisiana","2020-04-29",8,  6.002500,  1.742500,54,  9.774444,  0.978148
"Louisiana","2020-04-30",8,  5.752500,  1.486250,54,  7.692963,  1.270185
"Louisiana","2020-05-01",8,  7.548750,  1.761250,54, 15.787407,  0.876296
"Louisiana","2020-05-02",8, 10.703750,  0.181250,54,  9.057407,  0.883889
"Louisiana","2020-05-03",8,  1.826250,  0.398750,54,  6.052037,  0.618704
"Louisiana","2020-05-04",8,  3.746250,  0.370000,54, 10.007778,  0.415556
"Louisiana","2020-05-05",8,  6.861250,  2.921250,54,  5.997037,  1.571296
"Louisiana","2020-05-06",8,  9.885000,  0.085000,54,  7.156667,  1.947222
"Louisiana","2020-05-07",8, 11.323750,  1.113750,54,  6.194444,  1.339259
"Louisiana","2020-05-08",8,  4.371250,  0.212500,54,  6.973704,  0.830370
"Louisiana","2020-05-09",8, 27.841250,  0.588750,54, 18.631111,  1.105185
"Louisiana","2020-05-10",8,  1.411250,  0.426250,54,  6.265000,  0.323704
"Louisiana","2020-05-11",8, 13.835000,  0.855000,54,  4.539815,  1.269444
"Louisiana","2020-05-12",8, 10.665000,  0.030000,54,  3.446481,  1.356111
"Louisiana","2020-05-13",8,  6.136250,  1.448750,54, 25.409444,  0.711667
"Louisiana","2020-05-14",8, 21.158750,  0.648750,54, 11.405370,  0.831852
"Louisiana","2020-05-15",8, 17.685000,  0.427500,54,  8.358333,  0.884074
"Louisiana","2020-05-16",8, 11.325000,  0.975000,54,  3.288889,  0.869815
"Louisiana","2020-05-17",8,  5.927500,  0.142500,54,  7.056481,  0.227778
"Louisiana","2020-05-18",8,  7.891250,  0.170000,54,  7.941111,  0.684074
"Louisiana","2020-05-19",8, 24.875000,  0.050000,54,  5.247222,  1.017407
"Louisiana","2020-05-20",8, 12.190000,  0.477500,54,  4.844444,  0.605741
"Louisiana","2020-05-21",8, 58.912500,  0.142500,54, 29.552778,  0.836296
"Louisiana","2020-05-22",8, 37.653750,  0.000000,54, 12.191852,  0.000000
"Louisiana","2020-05-23",8,  0.000000,  0.000000,54,  0.000000,  0.000000
"Louisiana","2020-05-24",8,  9.215000,  1.471250,54,  8.356296,  2.122593
"Louisiana","2020-05-25",8, 97.306250,  0.092500,54, 14.082037,  0.562407
"Louisiana","2020-05-26",8, 20.461250,  0.148750,54,  5.217778,  0.594815
"Louisiana","2020-05-27",8, 21.325000,  0.710000,54,  9.792222,  0.982407
"Louisiana","2020-05-28",8, 12.496250,  0.123750,54,  6.087222,  1.082407
"Louisiana","2020-05-29",8,  0.000000,  0.821250,54,  0.000000,  0.562407
"Louisiana","2020-05-30",8, 59.713750,  0.362500,54, 16.835926,  0.204630
