"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-22",   10.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-24",    7.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-25",    2.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-26",   12.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-27",   16.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-28",   21.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-29",   17.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-30",   12.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-03-31",   49.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-01",   34.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-02",   35.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-03",   29.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-04",   69.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-05",   22.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-06",   34.00,    0.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-07",   49.00,    3.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-08",   43.00,    1.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-09",   64.00,    7.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-10",   51.00,    4.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-11",  100.00,    2.00,    0.00,    0.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-12",   68.00,    0.00,    0.00,42489.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-13",   52.00,    1.00,    0.00, 2050.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-14",   23.00,    5.00,    0.00, 1478.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-15",   57.00,    2.00,    0.00, 2379.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-16",  102.00,    8.00,    0.00, 2719.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-17",   48.00,    1.00,    0.00, 3670.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-18",   69.00,    1.00,    0.00, 2088.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-19",   10.00,    2.00,    0.00, 4269.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-20",   77.00,    2.00,    0.00, 3497.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-21",   45.00,    7.00,    0.00, 2625.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-22",   65.00,    3.00,    0.00, 2206.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-23",   54.00,    4.00,    0.00, 2570.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-24",   99.00,    2.00,    0.00, 3513.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-25",   70.00,    4.00,    0.00, 4221.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-26",   18.00,    2.00,    0.00, 1934.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-27",   53.00,    1.00,    0.00, 2768.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-28",  129.00,    7.00,    0.00, 2705.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-29",   71.00,    4.00,    0.00, 4369.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-04-30",   60.00,    2.00,    0.00, 3448.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-01",   83.00,    9.00,    0.00, 4641.00,485493
"PAST: Lake County","ADMIN", 41.418700,-87.382800,\N,"2020-05-02",   64.00,   12.00,    0.00, 4502.00,485493
