"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-04-30",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-02",    2.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-04",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-06",    5.00,    1.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-09",    3.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-12",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-14",    0.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-16",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-20",   23.00,    0.00,    5.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-22",   44.00,    0.00,   10.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-23",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-24",    9.00,    0.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-25",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-26",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-27",    0.00,    1.00,    3.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-28",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-29",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-30",   19.00,    0.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-01",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-02",   26.00,    0.00,    1.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-03",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-04",    0.00,    0.00,   28.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-05",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-06",    9.00,    0.00,   12.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-07",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-08",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-09",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-10",   21.00,    0.00,   30.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-11",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-12",    1.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-13",   13.00,    0.00,   17.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-14",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-15",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-16",   21.00,    1.00,   13.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-17",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-18",   13.00,    2.00,    2.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-19",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-20",   37.00,    0.00,   30.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-21",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-22",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-23",   18.00,    2.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-24",    0.00,    0.00,    0.00,    0.00,832322
"PAST: Comoros","COUNTRY",-11.875000, 43.872200,\N,"2020-06-25",    7.00,    0.00,    2.00,    0.00,832322
