"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-22",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-23",    3.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-24",   11.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-25",   34.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-26",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-27",   32.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-28",   14.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-29",   32.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-30",   11.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-03-31",    9.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-01",   12.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-02",   30.00,    1.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-03",   27.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-04",   13.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-05",    5.00,    3.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-06",   10.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-07",   10.00,    5.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-08",    3.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-09",   23.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-10",   25.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-11",    7.00,    2.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-12",   14.00,    0.00,    0.00,116730.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-13",    5.00,    0.00,    0.00, 5319.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-14",    5.00,    0.00,    0.00, 4502.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-15",   10.00,    1.00,    0.00, 5472.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-16",   12.00,    0.00,    0.00, 8750.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-17",    1.00,    3.00,    0.00, 7971.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-18",    2.00,    0.00,    0.00, 8062.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-19",    2.00,    3.00,    0.00, 5435.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-21",   17.00,    2.00,    0.00,13131.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-22",    0.00,    0.00,    0.00, 5090.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-23",   14.00,    0.00,    0.00,14614.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-24",    7.00,    0.00,    0.00,20137.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-25",    0.00,    2.00,    0.00,11632.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-26",    3.00,    0.00,    0.00, 9255.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-27",    0.00,    0.00,    0.00, 8787.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-28",    2.00,    0.00,    0.00, 9613.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-29",   10.00,    3.00,    0.00,11118.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-04-30",    2.00,    1.00,    0.00,10029.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-01",    2.00,    1.00,    0.00,13989.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-02",    4.00,    0.00,    0.00, 9358.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-03",    3.00,    0.00,    0.00,15652.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-04",    2.00,    0.00,    0.00, 9622.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-05",    4.00,    0.00,    0.00, 9081.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-06",    4.00,    1.00,    0.00, 6290.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-07",    3.00,    0.00,    0.00,11993.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-08",    8.00,    0.00,    0.00,14391.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-09",    0.00,    0.00,    0.00,10514.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-10",    3.00,    0.00,    0.00,11852.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-11",    3.00,    0.00,    0.00, 6339.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-12",    7.00,    0.00,    0.00, 6768.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-13",    1.00,    0.00,    0.00, 8536.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-14",    2.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-15",    3.00,    0.00,    0.00,25647.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-16",    4.00,    0.00,    0.00,12410.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-17",    2.00,    0.00,    0.00,12737.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-18",    0.00,    0.00,    0.00,    0.00,124944
"PAST: Berkshire County","ADMIN", 42.374300,-73.205200,\N,"2020-05-19",    0.00,    0.00,    0.00,16114.00,124944
