"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-14",    1.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-15",    0.50,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-16",    1.67,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-17",    1.75,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-18",    1.60,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-19",    1.33,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-20",    2.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-21",    2.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-22",    2.57,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-23",    4.43,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-24",    4.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-25",    4.71,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-26",    6.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-27",    5.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-28",    6.14,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-29",    7.29,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-30",    4.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-03-31",    5.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-01",    5.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-02",    4.86,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-03",    5.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-04",    6.00,    0.00,    0.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-05",    4.86,    0.00,    0.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-06",    5.00,    0.00,    0.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-07",    4.29,    0.00,    1.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-08",    4.00,    0.00,    1.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-09",    3.71,    0.00,    1.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-10",    4.14,    0.00,    1.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-11",    2.57,    0.00,    2.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-12",    3.14,    0.00,    3.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-13",    3.14,    0.00,    5.43,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-14",    4.14,    0.00,    6.00,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-15",    3.71,    0.00,    6.71,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-16",    4.00,    0.00,    7.57,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-17",    3.57,    0.00,    8.29,    0.00,12301939
"MOV_AVG: Rwanda","COUNTRY", -1.940280, 29.873900,\N,"2020-04-18",    3.43,    0.00,    7.29,    0.00,12301939
