"Greece","2020-08-26",486,0.00000
"Greece","2020-08-27",508,0.00000
"Greece","2020-08-28",518,0.00000
"Greece","2020-08-29",520,0.00000
"Greece","2020-08-30",524,0.00000
"Greece","2020-08-31",532,0.00000
"Greece","2020-09-01",542,0.00000
"Greece","2020-09-02",546,0.00000
"Greece","2020-09-03",556,0.00000
"Greece","2020-09-04",558,0.00010
"Greece","2020-09-05",560,0.00010
"Greece","2020-09-06",568,0.00010
"Greece","2020-09-07",578,0.00010
"Greece","2020-09-08",580,0.00010
"Greece","2020-09-09",586,0.00010
"Greece","2020-09-10",594,0.00010
"Greece","2020-09-11",598,0.00010
"Greece","2020-09-12",602,0.00010
"Greece","2020-09-13",608,0.00010
"Greece","2020-09-14",614,0.00010
"Greece","2020-09-15",618,0.00010
"Greece","2020-09-16",624,0.00010
"Greece","2020-09-17",640,0.00010
"Greece","2020-09-18",644,0.00010
"Greece","2020-09-19",650,0.00010
"Greece","2020-09-20",660,0.00010
"Greece","2020-09-21",662,0.00010
"Greece","2020-09-22",674,0.00010
"Greece","2020-09-23",680,0.00010
"Greece","2020-09-24",692,0.00010
"Greece","2020-09-25",694,0.00010
"Greece","2020-09-26",708,0.00010
"Greece","2020-09-27",714,0.00010
"Greece","2020-09-28",722,0.00010
"Greece","2020-09-29",700,0.00010
"Greece","2020-09-30",706,0.00010
"Greece","2020-10-01",710,0.00010
"Greece","2020-10-02",720,0.00010
"Greece","2020-10-03",692,0.00010
"Greece","2020-10-04",682,0.00010
"Greece","2020-10-05",688,0.00010
"Greece","2020-10-06",682,0.00010
"Greece","2020-10-07",686,0.00010
"Greece","2020-10-08",694,0.00010
"Greece","2020-10-09",690,0.00010
"Greece","2020-10-10",692,0.00010
"Greece","2020-10-11",712,0.00010
"Greece","2020-10-12",726,0.00010
"Greece","2020-10-13",726,0.00010
"Greece","2020-10-14",736,0.00010
"Greece","2020-10-15",760,0.00010
"Greece","2020-10-16",770,0.00010
"Greece","2020-10-17",784,0.00010
"Greece","2020-10-18",798,0.00010
"Greece","2020-10-19",808,0.00010
"Greece","2020-10-20",824,0.00010
"Greece","2020-10-21",826,0.00010
"Greece","2020-10-22",856,0.00010
"Greece","2020-10-23",868,0.00010
"Greece","2020-10-24",868,0.00010
"Greece","2020-10-25",888,0.00010
"Greece","2020-10-26",894,0.00010
"Greece","2020-10-27",914,0.00010
"Greece","2020-10-28",930,0.00010
"Greece","2020-10-29",952,0.00010
"Greece","2020-10-30",960,0.00010
"Greece","2020-10-31",972,0.00010
"Greece","2020-11-01",990,0.00010
"Greece","2020-11-02",998,0.00010
"Greece","2020-11-03",1022,0.00010
"Greece","2020-11-04",1054,0.00010
"Greece","2020-11-05",1112,0.00010
"Greece","2020-11-06",1136,0.00010
"Greece","2020-11-07",1202,0.00010
"Greece","2020-11-08",1268,0.00010
"Greece","2020-11-09",1348,0.00010
"Greece","2020-11-10",1430,0.00010
"Greece","2020-11-11",1516,0.00010
"Greece","2020-11-12",1614,0.00010
"Greece","2020-11-13",1684,0.00020
"Greece","2020-11-14",1758,0.00020
"Greece","2020-11-15",1892,0.00020
"Greece","2020-11-16",2006,0.00020
"Greece","2020-11-17",2130,0.00020
"Greece","2020-11-18",2246,0.00020
"Greece","2020-11-19",2364,0.00020
"Greece","2020-11-20",2506,0.00020
"Greece","2020-11-21",2718,0.00020
"Greece","2020-11-22",2922,0.00030
"Greece","2020-11-23",3086,0.00030
"Greece","2020-11-24",3288,0.00030
"Greece","2020-11-25",3460,0.00030
"Greece","2020-11-26",3656,0.00030
"Greece","2020-11-27",3858,0.00030
"Greece","2020-11-28",4096,0.00040
"Greece","2020-11-29",4292,0.00040
"Greece","2020-11-30",4462,0.00040
"Greece","2020-12-01",4676,0.00040
"Greece","2020-12-02",4854,0.00040
"Greece","2020-12-03",5052,0.00050
"Greece","2020-12-04",5248,0.00050
"Greece","2020-12-05",5440,0.00050
"Greece","2020-12-06",5642,0.00050
"Greece","2020-12-07",5820,0.00050
"Greece","2020-12-08",6024,0.00050
"Greece","2020-12-09",6212,0.00060
"Greece","2020-12-10",6374,0.00060
"Greece","2020-12-11",6578,0.00060
"Greece","2020-12-12",6714,0.00060
"Greece","2020-12-13",6884,0.00060
"Greece","2020-12-14",7008,0.00060
