"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-10",    0.06,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-11",    0.04,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-12",    0.05,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-13",    0.08,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-14",    0.12,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-15",    0.11,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-16",    0.12,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-17",    0.26,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-18",    0.26,    0.00,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-19",    0.62,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-20",    0.73,    0.01,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-21",    0.69,    0.02,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-22",    1.21,    0.03,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-23",    1.54,    0.04,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-24",    2.20,    0.05,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-25",    3.23,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-26",    3.42,    0.08,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-27",    4.40,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-28",    5.33,    0.12,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-29",    6.68,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-30",    8.64,    0.10,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-03-31",   10.06,    0.23,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-01",   10.75,    0.26,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-02",   11.27,    0.36,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-03",   14.52,    0.42,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-04",   15.03,    0.53,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-05",   14.75,    0.62,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-06",   17.37,    0.68,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-07",   18.64,    0.83,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-08",   16.93,    0.97,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-09",   23.88,    1.07,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-10",   22.53,    1.27,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,\N,"2020-04-11",   24.98,    1.32,    0.00,    0.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-12",   25.48,    1.46,    0.00,  165.16,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-13",   25.94,    1.59,    0.00,  177.54,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-14",   24.87,    1.58,    0.00,  183.68,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-15",   27.94,    2.17,    0.00,  200.92,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-16",   24.44,    2.37,    0.00,  212.85,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-17",   25.13,    2.36,    0.00,  222.23,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-18",   24.20,    2.37,    0.00,  222.23,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-19",   23.75,    2.30,    0.00,   68.09,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-20",   25.78,    2.92,    0.00,   74.12,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-21",   25.53,    3.01,    0.00,   73.53,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-22",   30.91,    2.71,    0.00,   79.24,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-23",   28.91,    2.68,    0.00,   73.63,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-24",   28.56,    2.93,    0.00,   74.43,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-25",   28.18,    3.12,    0.00,   88.71,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-26",   29.28,    3.19,    0.00,   86.54,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-27",   24.77,    2.73,    0.00,   68.14,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-28",   23.85,    2.66,    0.00,  114.41,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-29",   17.22,    2.50,    0.00,   99.77,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-04-30",   18.43,    2.48,    0.00,  102.72,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-01",   19.35,    2.29,    0.00,  105.06,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-02",   18.85,    2.29,    0.00,   90.78,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-03",   16.10,    2.05,    0.00,   90.88,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-04",   15.93,    2.18,    0.00,   90.88,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-05",   17.27,    2.19,    0.00,   63.70,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-06",   16.94,    2.20,    0.00,   66.63,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-07",   16.36,    2.16,    0.00,   76.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-08",   14.61,    2.14,    0.00,   81.28,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-09",   14.81,    1.99,    0.00,   93.41,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-10",   17.10,    2.13,    0.00,  110.99,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-11",   15.19,    1.81,    0.00,  120.27,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-12",   14.87,    1.63,    0.00,  119.33,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-13",   15.47,    1.63,    0.00,  126.20,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-14",   14.75,    1.69,    0.00,  133.78,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-15",   14.72,    1.65,    0.00,  141.71,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-16",   14.90,    1.63,    0.00,  165.03,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-17",   15.49,    1.77,    0.00,  161.94,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-18",   17.43,    1.77,    0.00,  181.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-19",   16.42,    1.73,    0.00,  188.71,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-20",   16.68,    1.62,    0.00,  191.43,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-21",   15.00,    1.46,    0.00,  213.11,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-22",   14.24,    1.41,    0.00,  186.00,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-23",   13.30,    1.35,    0.00,  174.75,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-24",   12.22,    1.14,    0.00,  174.42,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-25",   11.05,    1.17,    0.00,  176.49,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-26",   11.51,    1.19,    0.00,  159.64,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-27",    9.10,    1.10,    0.00,  138.81,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-28",    9.42,    0.97,    0.00,  131.34,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-29",    8.50,    0.93,    0.00,  156.53,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-30",    8.01,    0.95,    0.00,  154.54,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-05-31",    6.94,    1.01,    0.00,  143.89,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-01",    7.48,    0.91,    0.00,  158.93,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-02",    6.72,    0.81,    0.00,  181.30,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-03",    7.22,    0.75,    0.00,  204.65,3565287
"MOV_AVG_NORM: Connecticut","US_STATE", 41.603200,-73.087700,9,"2020-06-04",    6.73,    0.73,    0.00,  184.32,3565287
