"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-02-29",    1.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-03",    1.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-04",    4.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-05",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-06",   12.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-07",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-08",   22.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-09",  -19.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-10",   13.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-11",    9.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-13",   47.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-14",   39.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-16",   40.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-17",   54.00,    0.00,    5.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-18",   69.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-19",  265.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-20",  126.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-21",  102.00,    0.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-22",  121.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-23",  219.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-24",  204.00,    1.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-25",  235.00,    2.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-26",  255.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-27",  302.00,    3.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-28",  294.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-29",  200.00,   10.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-30",  295.00,    8.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-03-31",  325.00,   17.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-01",  212.00,   14.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-02",  402.00,   13.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-03",  424.00,   22.00,    0.00,    0.00,4867309
"PAST: Ireland","COUNTRY", 53.412900, -8.243890,\N,"2020-04-04",  331.00,   17.00,   20.00,    0.00,4867309
