"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-16 00:00:00",1,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-17 00:00:00",1,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-18 00:00:00",4,0,0,300,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-19 00:00:00",6,0,0,50,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-20 00:00:00",6,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-21 00:00:00",6,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-22 00:00:00",6,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-23 00:00:00",9,0,0,50,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-24 00:00:00",9,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-25 00:00:00",9,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-26 00:00:00",12,0,0,33.3333333333333,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-27 00:00:00",12,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-28 00:00:00",12,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-29 00:00:00",12,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-30 00:00:00",12,0,0,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-03-31 00:00:00",12,0,1,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-01 00:00:00",15,0,1,25,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-02 00:00:00",15,0,1,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-03 00:00:00",16,0,1,6.66666666666667,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-04 00:00:00",16,0,1,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-05 00:00:00",16,0,1,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-06 00:00:00",16,0,3,0,0,200
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-07 00:00:00",16,0,3,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-08 00:00:00",18,0,3,12.5,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-09 00:00:00",18,0,3,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-10 00:00:00",18,0,3,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-11 00:00:00",18,0,3,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-12 00:00:00",21,0,3,16.6666666666667,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-13 00:00:00",21,0,4,0,0,33.3333333333333
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-14 00:00:00",41,0,4,95.2380952380952,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-15 00:00:00",51,0,4,24.390243902439,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-16 00:00:00",51,0,4,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-17 00:00:00",79,0,4,54.9019607843137,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-18 00:00:00",79,0,4,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-19 00:00:00",79,0,4,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-20 00:00:00",79,0,7,0,0,75
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-21 00:00:00",83,0,7,5.06329113924051,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-22 00:00:00",84,1,7,1.20481927710843,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-23 00:00:00",84,1,7,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-24 00:00:00",214,1,7,154.761904761905,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-25 00:00:00",258,1,7,20.5607476635514,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-26 00:00:00",258,1,8,0,0,14.2857142857143
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-27 00:00:00",258,1,9,0,0,12.5
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-28 00:00:00",315,1,9,22.093023255814,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-29 00:00:00",315,1,9,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-04-30 00:00:00",315,1,9,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-01 00:00:00",315,1,9,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-02 00:00:00",315,1,9,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-03 00:00:00",315,1,9,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-04 00:00:00",315,3,13,0,200,44.4444444444444
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-05 00:00:00",315,3,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-06 00:00:00",439,4,13,39.3650793650794,33.3333333333333,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-07 00:00:00",439,4,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-08 00:00:00",439,4,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-09 00:00:00",439,4,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-10 00:00:00",439,4,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-11 00:00:00",439,4,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-12 00:00:00",439,4,13,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-13 00:00:00",522,6,13,18.9066059225513,50,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-14 00:00:00",583,7,13,11.6858237547893,16.6666666666667,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-15 00:00:00",594,7,22,1.88679245283019,0,69.2307692307692
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-16 00:00:00",594,7,22,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-17 00:00:00",594,7,22,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-18 00:00:00",719,7,22,21.043771043771,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-19 00:00:00",825,7,22,14.7426981919332,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-20 00:00:00",890,7,22,7.87878787878788,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-21 00:00:00",903,10,22,1.46067415730337,42.8571428571429,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-22 00:00:00",960,11,165,6.31229235880399,10,650
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-23 00:00:00",960,11,165,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-24 00:00:00",960,11,165,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-25 00:00:00",1043,12,165,8.64583333333333,9.09090909090909,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-26 00:00:00",1043,12,165,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-27 00:00:00",1043,12,165,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-28 00:00:00",1043,12,165,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-29 00:00:00",1306,12,200,25.215723873442,0,21.2121212121212
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-30 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-05-31 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-01 00:00:00",1306,12,200,0,0,0
"PAST: Equatorial Guinea","COUNTRY",1.6508,10.2679,"\N","2020-06-02 00:00:00",1306,12,200,0,0,0
