"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-11",    0.50,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-12",    0.33,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-13",    0.50,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-14",    0.80,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-15",    0.83,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-16",    0.86,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-17",    1.43,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-18",    2.43,    0.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-19",    4.29,    0.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-20",    7.29,    0.29,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-21",   10.00,    0.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-22",   18.43,    0.43,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-23",   34.00,    0.57,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-24",   45.29,    1.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-25",   58.43,    1.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-26",   81.29,    1.14,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-27",  103.71,    1.00,    0.00,    0.00,6137428
"MOV_AVG: Missouri","US_STATE", 37.964300,-91.831800,\N,"2020-03-28",  126.00,    1.00,    0.00,    0.00,6137428
