"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-22",    1.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-23",    0.50,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-24",    0.33,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-25",    0.25,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-26",    0.20,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-27",    0.17,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-28",    0.14,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE",  0.000000,  0.000000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-11",  242.14,   20.57,    0.86,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-12",  215.00,   17.57,    0.71,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.490000,\N,"2020-03-13",  195.00,   15.14,    0.57,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-14",  157.57,   11.86,    0.43,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-15",  129.71,    9.00,    0.29,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-16",  129.00,    6.86,    0.14,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-17",  115.57,    4.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-18",   92.57,    3.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-19",  133.43,    6.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-20",  136.57,    6.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-03-21",  174.43,    8.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.057800,-117.720000,\N,"2020-03-22",  193.43,    8.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-23",  188.14,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-24",  178.86,    8.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-25",  225.29,   11.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-26",  261.57,   10.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-27",  279.00,   10.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-28",  319.57,   13.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-29",  352.57,   14.43,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 46.052900,-117.701000,\N,"2020-03-30",  386.00,   13.71,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 45.946200,-117.396000,\N,"2020-03-31",  443.43,   15.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 45.946200,-117.396000,\N,"2020-04-01",  431.00,   25.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.297600,-120.849000,\N,"2020-04-02",  454.57,   27.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.304000,-120.821000,\N,"2020-04-03",  481.29,   30.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-04",  459.57,   30.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-05",  480.00,   32.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-06",  484.00,   35.00,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-07",  465.71,   35.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-08",  524.00,   25.57,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-09",  464.29,   23.86,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.273800,-120.724000,\N,"2020-04-10",  467.57,   22.14,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,\N,"2020-04-11",  455.29,   21.29,    0.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-12",  397.71,   19.43,    0.00,13373.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-13",  332.00,   18.86,    0.00,13400.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-14",  301.00,   17.86,    0.00,13418.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-15",  238.00,   17.14,    0.00,17550.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-16",  202.57,   17.57,    0.00,17754.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.400900,-121.491000,\N,"2020-04-17",  266.00,   23.00,    1.00,    0.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-17",  199.71,   17.86,    0.00,18414.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-18",  191.71,   17.00,    0.00,18803.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-19",  235.14,   18.29,    0.00, 6013.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-20",  211.29,   18.14,    0.00, 6405.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-21",  227.57,   18.00,    0.00, 6726.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.254900,-120.803000,53,"2020-04-22",  236.29,   17.86,    0.00, 3168.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-23",  242.29,   16.71,    0.00, 3381.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-24",  208.57,   16.14,    0.00, 4489.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-25",  220.43,   16.14,    0.00, 4099.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-26",  180.86,   15.57,    0.00, 4984.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-27",  224.57,   14.43,    0.00, 5262.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-28",  207.14,   13.57,    0.00, 5524.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-29",  210.57,   13.43,    0.00, 5354.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-04-30",  224.86,   12.71,    0.00, 5692.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-01",  237.14,   12.57,    0.00, 4808.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-02",  240.57,   11.86,    0.00, 5485.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-03",  237.71,   10.71,    0.00, 5245.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-04",  253.71,   10.71,    0.00, 5218.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-05",  250.29,   11.14,    0.00, 5234.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-06",  262.14,   11.86,    0.00, 5276.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-07",  272.00,   12.71,    0.00, 5287.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-08",  250.14,   13.00,    0.00, 5242.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-09",  238.71,   12.86,    0.00, 5301.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-10",  243.71,   13.43,    0.00, 5096.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-11",  237.14,   12.71,    0.00, 5267.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-12",  248.00,   13.14,    0.00, 5112.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-13",  229.57,   12.14,    0.00, 5266.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-14",  220.29,   11.29,    0.00, 5181.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-15",  223.29,   10.71,    0.00, 5321.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-16",  230.57,   10.29,    0.00, 5352.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-17",  220.29,    9.57,    0.00, 5429.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-18",  212.71,    9.57,    0.00, 5195.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-19",  211.57,    8.29,    0.00, 5289.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-20",  208.43,    8.00,    0.00, 5257.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-21",  192.00,    8.14,    0.00, 5266.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-22",  187.71,    7.14,    0.00, 4999.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-23",  139.57,    7.29,    0.00, 5007.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-24",  199.29,    7.00,    0.00, 5040.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-25",  207.71,    6.71,    0.00, 5907.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-26",  195.71,    6.57,    0.00, 5923.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-27",  205.00,    7.57,    0.00, 5667.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-28",  235.29,    6.86,    0.00, 5408.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-29",  258.00,    7.00,    0.00, 5737.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-30",  297.71,    6.00,    0.00, 5696.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-05-31",  267.71,    5.57,    0.00, 5439.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-01",  310.57,    5.71,    0.00, 4900.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-02",  333.57,    5.71,    0.00, 4953.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-03",  336.86,    4.86,    0.00, 5144.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-04",  322.86,    5.86,    0.00, 5932.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-05",  344.57,    5.71,    0.00, 5785.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-06",  345.43,    6.00,    0.00, 6090.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-07",  339.43,    6.71,    0.00, 6604.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-08",  305.57,    7.43,    0.00, 6308.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-09",  302.00,    7.29,    0.00, 6431.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-10",  304.00,    6.71,    0.00, 6607.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-11",  307.43,    6.86,    0.00, 5430.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-12",  294.14,    6.86,    0.00, 5946.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-13",  294.00,    6.86,    0.00, 6999.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-14",  297.14,    5.57,    0.00, 7079.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-15",  307.43,    4.43,    0.00, 8220.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-16",  308.14,    4.86,    0.00, 8710.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-17",  328.71,    5.57,    0.00, 9281.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-18",  347.43,    4.86,    0.00, 2810.57,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-19",  383.29,    5.14,    0.00, 3098.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-20",  407.29,    5.14,    0.00, 2297.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-21",  388.00,    5.57,    0.00, 2279.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-22",  409.14,    6.00,    0.00, 1762.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-23",  441.00,    6.29,    0.00,  848.43,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-24",  454.14,    5.86,    0.00, 1004.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-25",  465.43,    5.43,    0.00, 8640.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-26",  456.71,    6.00,    0.00, 8413.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-27",  441.43,    6.43,    0.00, 8355.29,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-28",  484.71,    6.29,    0.00, 8529.00,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-29",  491.00,    6.29,    0.00, 8500.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-06-30",  509.29,    5.71,    0.00,10145.14,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-01",  540.00,    6.14,    0.00,10030.86,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-02",  577.57,    7.00,    0.00,10923.71,7614893
"MOV_AVG: DARK Washington","US_STATE", 47.233800,-120.719000,53,"2020-07-03",  548.29,    6.71,    0.00,11313.43,7614893
