"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-12",    1.00,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-13",    2.67,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-15",    2.00,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-16",    1.67,    0.00,    0.33,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-17",    1.71,    0.00,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-18",    1.71,    0.00,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-19",    1.86,    0.14,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-20",    1.14,    0.14,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-21",    1.14,    0.14,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-22",    1.29,    0.14,    0.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-23",    1.29,    0.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-24",    1.29,    0.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-25",    1.86,    0.14,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-26",    1.57,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-27",    1.43,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-28",    2.00,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-29",    1.86,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-30",    2.43,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-03-31",    2.14,    0.00,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-01",    2.57,    0.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-02",    3.00,    0.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-03",    3.00,    0.29,    0.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-04",    3.29,    0.29,    0.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-05",    3.71,    0.29,    0.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-06",    3.14,    0.29,    0.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-07",    3.86,    0.29,    0.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-08",    2.71,    0.14,    1.14,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-09",    2.29,    0.14,    1.43,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-10",    2.29,    0.14,    1.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-11",    1.71,    0.14,    0.86,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-12",    1.57,    0.14,    0.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-13",    2.14,    0.14,    1.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-14",    1.43,    0.14,    1.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-15",    8.86,    0.14,    1.57,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-16",   11.43,    0.14,    1.29,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-17",   11.43,    0.14,    1.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-18",   14.00,    0.14,    1.71,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-19",   14.86,    0.14,    2.00,    0.00,2934855
"MOV_AVG: Jamaica","COUNTRY", 18.109600,-77.297500,\N,"2020-04-20",   21.43,    0.14,    1.14,    0.00,2934855
