"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-08 00:00:00",3,0,0,200,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-09 00:00:00",3,0,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-10 00:00:00",7,0,0,133.333333333333,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-11 00:00:00",13,0,0,85.7142857142857,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-12 00:00:00",17,0,0,30.7692307692308,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-13 00:00:00",24,0,0,41.1764705882353,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-14 00:00:00",38,0,0,58.3333333333333,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-15 00:00:00",51,0,0,34.2105263157895,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-16 00:00:00",62,0,0,21.5686274509804,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-17 00:00:00",62,0,0,0,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-18 00:00:00",116,0,0,87.0967741935484,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-19 00:00:00",150,0,0,29.3103448275862,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-20 00:00:00",202,0,0,34.6666666666667,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-21 00:00:00",240,0,0,18.8118811881188,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-22 00:00:00",274,0,2,14.1666666666667,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-23 00:00:00",402,0,4,46.7153284671533,0,100
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-24 00:00:00",554,0,4,37.8109452736318,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-25 00:00:00",709,0,12,27.9783393501805,0,200
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-26 00:00:00",927,0,12,30.7475317348378,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-27 00:00:00",1170,1,31,26.2135922330097,0,158.333333333333
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-28 00:00:00",1187,1,31,1.45299145299145,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-29 00:00:00",1280,2,31,7.83487784330244,100,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-30 00:00:00",1326,3,31,3.59375,50,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-03-31 00:00:00",1353,5,31,2.03619909502262,66.6666666666667,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-01 00:00:00",1380,5,50,1.99556541019956,0,61.2903225806452
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-02 00:00:00",1462,5,50,5.94202898550725,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-03 00:00:00",1505,9,95,2.94117647058824,80,90
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-04 00:00:00",1585,9,95,5.3156146179402,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-05 00:00:00",1655,11,95,4.41640378548896,22.2222222222222,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-06 00:00:00",1686,12,95,1.87311178247734,9.09090909090909,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-07 00:00:00",1749,13,95,3.73665480427046,8.33333333333333,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-08 00:00:00",1845,18,95,5.48885077186964,38.4615384615385,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-09 00:00:00",1934,18,95,4.82384823848238,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-10 00:00:00",2003,24,410,3.56773526370217,33.3333333333333,331.578947368421
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-11 00:00:00",2028,25,410,1.24812780828757,4.16666666666667,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-12 00:00:00",2173,25,410,7.14990138067061,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-13 00:00:00",2272,27,410,4.55591348366314,8,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-14 00:00:00",2415,27,410,6.29401408450704,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-15 00:00:00",2506,34,410,3.76811594202899,25.9259259259259,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-16 00:00:00",2605,48,903,3.95051875498803,41.1764705882353,120.243902439024
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-17 00:00:00",2783,50,903,6.83301343570058,4.16666666666667,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-18 00:00:00",3034,52,903,9.01904419690981,4,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-19 00:00:00",3158,54,903,4.0870138431114,3.84615384615385,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-20 00:00:00",3300,58,1055,4.49651678277391,7.40740740740741,16.8327796234773
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-21 00:00:00",3465,58,1055,5,0,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-22 00:00:00",3635,65,1055,4.90620490620491,12.0689655172414,0
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-23 00:00:00",3953,75,1473,8.74828060522696,15.3846153846154,39.6208530805687
"PAST: South Africa","COUNTRY",-30.5595,22.9375,"\N","2020-04-24 00:00:00",4220,79,1473,6.7543637743486,5.33333333333333,0
