"Belarus","2020-08-28",1334,0.00010
"Belarus","2020-08-29",1342,0.00010
"Belarus","2020-08-30",1352,0.00010
"Belarus","2020-08-31",1362,0.00010
"Belarus","2020-09-01",1372,0.00010
"Belarus","2020-09-02",1382,0.00010
"Belarus","2020-09-03",1392,0.00010
"Belarus","2020-09-04",1402,0.00010
"Belarus","2020-09-05",1410,0.00010
"Belarus","2020-09-06",1422,0.00010
"Belarus","2020-09-07",1432,0.00010
"Belarus","2020-09-08",1442,0.00010
"Belarus","2020-09-09",1452,0.00010
"Belarus","2020-09-10",1464,0.00010
"Belarus","2020-09-11",1476,0.00010
"Belarus","2020-09-12",1488,0.00010
"Belarus","2020-09-13",1500,0.00010
"Belarus","2020-09-14",1512,0.00010
"Belarus","2020-09-15",1522,0.00010
"Belarus","2020-09-16",1534,0.00010
"Belarus","2020-09-17",1542,0.00020
"Belarus","2020-09-18",1546,0.00020
"Belarus","2020-09-19",1552,0.00020
"Belarus","2020-09-20",1560,0.00020
"Belarus","2020-09-21",1570,0.00020
"Belarus","2020-09-22",1582,0.00020
"Belarus","2020-09-23",1592,0.00020
"Belarus","2020-09-24",1604,0.00020
"Belarus","2020-09-25",1614,0.00020
"Belarus","2020-09-26",1626,0.00020
"Belarus","2020-09-27",1636,0.00020
"Belarus","2020-09-28",1644,0.00020
"Belarus","2020-09-29",1656,0.00020
"Belarus","2020-09-30",1666,0.00020
"Belarus","2020-10-01",1674,0.00020
"Belarus","2020-10-02",1680,0.00020
"Belarus","2020-10-03",1694,0.00020
"Belarus","2020-10-04",1692,0.00020
"Belarus","2020-10-05",1708,0.00020
"Belarus","2020-10-06",1710,0.00020
"Belarus","2020-10-07",1722,0.00020
"Belarus","2020-10-08",1734,0.00020
"Belarus","2020-10-09",1738,0.00020
"Belarus","2020-10-10",1732,0.00020
"Belarus","2020-10-11",1746,0.00020
"Belarus","2020-10-12",1750,0.00020
"Belarus","2020-10-13",1754,0.00020
"Belarus","2020-10-14",1756,0.00020
"Belarus","2020-10-15",1760,0.00020
"Belarus","2020-10-16",1762,0.00020
"Belarus","2020-10-17",1766,0.00020
"Belarus","2020-10-18",1768,0.00020
"Belarus","2020-10-19",1772,0.00020
"Belarus","2020-10-20",1772,0.00020
"Belarus","2020-10-21",1772,0.00020
"Belarus","2020-10-22",1774,0.00020
"Belarus","2020-10-23",1770,0.00020
"Belarus","2020-10-24",1780,0.00020
"Belarus","2020-10-25",1780,0.00020
"Belarus","2020-10-26",1778,0.00020
"Belarus","2020-10-27",1780,0.00020
"Belarus","2020-10-28",1780,0.00020
"Belarus","2020-10-29",1778,0.00020
"Belarus","2020-10-30",1776,0.00020
"Belarus","2020-10-31",1782,0.00020
"Belarus","2020-11-01",1784,0.00020
"Belarus","2020-11-02",1784,0.00020
"Belarus","2020-11-03",1786,0.00020
"Belarus","2020-11-04",1784,0.00020
"Belarus","2020-11-05",1782,0.00020
"Belarus","2020-11-06",1778,0.00020
"Belarus","2020-11-07",1776,0.00020
"Belarus","2020-11-08",1772,0.00020
"Belarus","2020-11-09",1770,0.00020
"Belarus","2020-11-10",1770,0.00020
"Belarus","2020-11-11",1774,0.00020
"Belarus","2020-11-12",1770,0.00020
"Belarus","2020-11-13",1774,0.00020
"Belarus","2020-11-14",1776,0.00020
"Belarus","2020-11-15",1780,0.00020
"Belarus","2020-11-16",1786,0.00020
"Belarus","2020-11-17",1790,0.00020
"Belarus","2020-11-18",1792,0.00020
"Belarus","2020-11-19",1798,0.00020
"Belarus","2020-11-20",1804,0.00020
"Belarus","2020-11-21",1808,0.00020
"Belarus","2020-11-22",1812,0.00020
"Belarus","2020-11-23",1820,0.00020
"Belarus","2020-11-24",1826,0.00020
"Belarus","2020-11-25",1830,0.00020
"Belarus","2020-11-26",1840,0.00020
"Belarus","2020-11-27",1844,0.00020
"Belarus","2020-11-28",1848,0.00020
"Belarus","2020-11-29",1854,0.00020
"Belarus","2020-11-30",1858,0.00020
"Belarus","2020-12-01",1852,0.00020
"Belarus","2020-12-02",1862,0.00020
"Belarus","2020-12-03",1866,0.00020
"Belarus","2020-12-04",1874,0.00020
"Belarus","2020-12-05",1878,0.00020
"Belarus","2020-12-06",1888,0.00020
"Belarus","2020-12-07",1892,0.00020
"Belarus","2020-12-08",1892,0.00020
"Belarus","2020-12-09",1896,0.00020
"Belarus","2020-12-10",1900,0.00020
"Belarus","2020-12-11",1906,0.00020
"Belarus","2020-12-12",1912,0.00020
"Belarus","2020-12-13",1920,0.00020
"Belarus","2020-12-14",1930,0.00020
"Belarus","2020-12-15",1940,0.00020
"Belarus","2020-12-16",1946,0.00020
"Belarus","2020-12-17",1950,0.00020
"Belarus","2020-12-18",1954,0.00020
"Belarus","2020-12-19",1958,0.00020
"Belarus","2020-12-20",1962,0.00020
"Belarus","2020-12-21",1974,0.00020
"Belarus","2020-12-22",1980,0.00020
"Belarus","2020-12-23",1984,0.00020
"Belarus","2020-12-24",1992,0.00020
"Belarus","2020-12-25",2000,0.00020
"Belarus","2020-12-26",2006,0.00020
"Belarus","2020-12-27",2016,0.00020
"Belarus","2020-12-28",2022,0.00020
"Belarus","2020-12-29",2034,0.00020
