"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-10",    0.16,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-11",    0.08,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-12",    0.11,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-13",    0.08,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-14",    0.16,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-15",    0.21,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-16",    0.27,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-17",    0.25,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-18",    0.39,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-19",    0.46,    0.00,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-20",    0.62,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.045900,-72.710700,\N,"2020-03-21",    0.55,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 44.159500,-72.684400,\N,"2020-03-22",    1.01,    0.05,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-23",    1.44,    0.11,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-24",    1.90,    0.16,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-25",    2.45,    0.18,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-26",    3.11,    0.21,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-27",    3.55,    0.18,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-28",    4.17,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-29",    4.19,    0.23,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 41.215500,-67.838800,\N,"2020-03-30",    4.14,    0.16,    0.00,    0.00,623989
"MOV_AVG_NORM: DARK Vermont","US_STATE", 40.669800,-67.119100,\N,"2020-03-31",    4.53,    0.14,    0.00,    0.00,623989
