"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-20 00:00:00",1,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-21 00:00:00",1,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-22 00:00:00",2,0,0,100,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-23 00:00:00",3,0,0,50,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-24 00:00:00",4,0,0,33.3333333333333,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-25 00:00:00",5,0,0,25,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-26 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-27 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-28 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-29 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-30 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-03-31 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-04-01 00:00:00",5,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-04-02 00:00:00",7,0,0,40,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-04-03 00:00:00",7,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-04-04 00:00:00",12,0,0,71.4285714285714,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-04-05 00:00:00",12,0,0,0,0,0
"PAST: Fiji","COUNTRY",-16.5782,179.414,"\N","2020-04-06 00:00:00",14,0,0,16.6666666666667,0,0
