"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-23 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-24 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-25 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-26 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-27 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-28 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-29 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-30 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-01-31 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-01 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-02 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-03 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-04 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-05 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-06 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-07 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-08 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-09 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-10 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-11 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-12 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-13 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-14 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-15 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-16 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-17 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-18 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-19 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-20 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-21 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-22 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-23 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-24 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-25 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-26 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-27 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-28 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-02-29 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-01 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-02 00:00:00",0,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-03 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-04 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-05 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-06 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-07 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-08 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-09 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-10 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-11 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-12 00:00:00",1,0,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-13 00:00:00",3,1,0,200,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-14 00:00:00",3,1,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-15 00:00:00",3,1,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-16 00:00:00",7,1,0,133.333333333333,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-17 00:00:00",14,2,0,100,100,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-18 00:00:00",14,2,0,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-19 00:00:00",16,2,0,14.2857142857143,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-20 00:00:00",29,3,0,81.25,50,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-21 00:00:00",47,3,1,62.0689655172414,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-22 00:00:00",73,3,1,55.3191489361702,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-23 00:00:00",73,3,1,0,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-24 00:00:00",97,3,1,32.8767123287671,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-25 00:00:00",145,5,1,49.4845360824742,66.6666666666667,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-26 00:00:00",196,5,1,35.1724137931034,0,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-27 00:00:00",310,5,5,58.1632653061224,0,400
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-28 00:00:00",356,9,5,14.8387096774194,80,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-29 00:00:00",475,10,6,33.4269662921348,11.1111111111111,20
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-30 00:00:00",548,13,8,15.3684210526316,30,33.3333333333333
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-03-31 00:00:00",645,17,10,17.7007299270073,30.7692307692308,25
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-01 00:00:00",794,20,13,23.1007751937985,17.6470588235294,30
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-02 00:00:00",897,22,19,12.9722921914358,10,46.1538461538462
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-03 00:00:00",1072,27,22,19.5094760312152,22.7272727272727,15.7894736842105
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-04 00:00:00",1225,32,25,14.2723880597015,18.5185185185185,13.6363636363636
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-05 00:00:00",1308,37,28,6.77551020408163,15.625,12
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-06 00:00:00",1319,38,28,0.840978593272171,2.7027027027027,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-07 00:00:00",1462,45,28,10.841546626232,18.4210526315789,0
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-08 00:00:00",1668,52,35,14.0902872777018,15.5555555555556,25
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-09 00:00:00",1892,57,45,13.4292565947242,9.61538461538462,28.5714285714286
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-10 00:00:00",2203,69,61,16.4376321353066,21.0526315789474,35.5555555555556
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-11 00:00:00",2511,73,79,13.9809350885157,5.79710144927536,29.5081967213115
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-12 00:00:00",2777,83,89,10.5933890880127,13.6986301369863,12.6582278481013
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-13 00:00:00",3102,93,97,11.7032769175369,12.0481927710843,8.98876404494382
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-14 00:00:00",3372,98,119,8.70406189555126,5.37634408602151,22.680412371134
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-15 00:00:00",3764,108,143,11.6251482799526,10.2040816326531,20.1680672268908
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-16 00:00:00",4161,116,186,10.5472901168969,7.40740740740741,30.0699300699301
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-17 00:00:00",4662,125,246,12.0403749098774,7.75862068965517,32.258064516129
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-18 00:00:00",5106,133,275,9.52380952380952,6.4,11.7886178861789
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-19 00:00:00",5449,141,347,6.71758715236976,6.01503759398496,26.1818181818182
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-20 00:00:00",5710,151,359,4.78986970086254,7.09219858156028,3.45821325648415
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-21 00:00:00",6125,161,367,7.26795096322242,6.62251655629139,2.22841225626741
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-22 00:00:00",6592,174,424,7.62448979591837,8.07453416149068,15.5313351498638
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-23 00:00:00",7170,187,504,8.76820388349515,7.47126436781609,18.8679245283019
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-24 00:00:00",7647,193,601,6.65271966527197,3.20855614973262,19.2460317460317
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-25 00:00:00",8125,201,782,6.25081731397934,4.14507772020725,30.1164725457571
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-26 00:00:00",8617,209,840,6.05538461538462,3.98009950248756,7.41687979539642
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-27 00:00:00",9009,220,864,4.54914703493095,5.26315789473684,2.85714285714286
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-28 00:00:00",9410,239,992,4.45110445110445,8.63636363636364,14.8148148148148
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-29 00:00:00",9866,250,1103,4.84590860786397,4.60251046025105,11.1895161290323
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-04-30 00:00:00",10406,261,1238,5.47334279343199,4.4,12.2393472348141
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-01 00:00:00",10861,272,1413,4.37247741687488,4.21455938697318,14.1357027463651
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-02 00:00:00",11411,279,1498,5.06399042445447,2.57352941176471,6.01556970983723
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-03 00:00:00",11913,288,1548,4.39926386819735,3.2258064516129,3.33778371161549
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-04 00:00:00",12331,303,1619,3.50877192982456,5.20833333333333,4.58656330749354
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-05 00:00:00",12697,316,1875,2.96812910550645,4.29042904290429,15.8122297714639
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-06 00:00:00",13184,327,2097,3.8355517051272,3.48101265822785,11.84
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-07 00:00:00",13691,340,2396,3.84557038834951,3.97553516819572,14.2584644730567
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-08 00:00:00",14195,361,2706,3.68125045650427,6.17647058823529,12.9382303839733
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-09 00:00:00",14710,376,2909,3.62803804156393,4.15512465373961,7.50184774575018
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-10 00:00:00",15232,391,3060,3.54860639021074,3.98936170212766,5.19078721210038
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-11 00:00:00",15648,408,3288,2.73109243697479,4.34782608695652,7.45098039215686
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-12 00:00:00",16023,425,3373,2.39647239263804,4.16666666666667,2.58515815085158
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-13 00:00:00",16425,439,3716,2.50889346564314,3.29411764705882,10.1689890305366
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-14 00:00:00",16847,456,4143,2.56925418569254,3.87243735763098,11.4908503767492
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-15 00:00:00",17330,476,4473,2.86697928414555,4.3859649122807,7.96524257784214
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-16 00:00:00",17858,497,4906,3.0467397576457,4.41176470588235,9.68030404650123
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-17 00:00:00",18291,514,5116,2.42468361518647,3.420523138833,4.28047289033836
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-18 00:00:00",18616,535,5276,1.77683013503909,4.08560311284047,3.12744331508991
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-19 00:00:00",18876,548,5632,1.39664804469274,2.42990654205607,6.7475360121304
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-20 00:00:00",19230,564,5955,1.87539732994278,2.91970802919708,5.73508522727273
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-21 00:00:00",19706,579,6227,2.47529901196048,2.65957446808511,4.56759026028547
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-22 00:00:00",20148,588,6585,2.24297168375114,1.55440414507772,5.74915689738237
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-23 00:00:00",20580,605,6929,2.14413341274568,2.89115646258503,5.22399392558846
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-24 00:00:00",20986,617,7108,1.97278911564626,1.98347107438017,2.58334536008082
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-25 00:00:00",21245,623,7234,1.23415610406938,0.972447325769854,1.77265053460889
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-26 00:00:00",21584,644,7575,1.59566956931043,3.37078651685393,4.71385125794858
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-27 00:00:00",21905,658,7995,1.48721275018532,2.17391304347826,5.54455445544555
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-28 00:00:00",22382,669,8439,2.17758502624971,1.67173252279635,5.55347091932458
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-29 00:00:00",22811,679,8934,1.91671879188634,1.49476831091181,5.86562388908638
"PAST: Ukraine","COUNTRY",48.3794,31.1656,"\N","2020-05-30 00:00:00",23204,696,9311,1.72285300951295,2.50368188512518,4.21983434072084
