"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-06",    1.90,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-07",    0.95,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-08",    0.63,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-09",    0.47,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-10",    0.38,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-11",    0.32,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-12",    0.27,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-14",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-15",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-16",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-17",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-18",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-19",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-20",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-21",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-22",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-23",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-24",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-25",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-27",    0.00,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-28",    0.27,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-29",    0.27,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-04-30",    0.68,    0.00,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-01",    0.81,    0.07,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-02",    0.81,    0.07,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-03",    0.81,    0.07,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-04",    1.29,    0.20,    0.27,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-05",   11.24,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-06",   11.24,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-07",   11.71,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-08",   13.00,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-09",   13.00,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-10",   13.00,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-11",   12.52,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-12",    2.30,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-13",    3.11,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-14",    3.25,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-15",    1.83,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-16",    1.83,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-17",    1.83,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-18",    2.57,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-19",    2.91,    0.20,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-20",    2.10,    0.14,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-21",    1.08,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-22",    1.08,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-23",    1.08,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-24",    1.08,    0.07,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-25",    3.59,    0.27,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-26",   12.86,    0.27,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-27",   13.00,    0.27,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-28",   14.01,    0.27,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-29",   14.35,    0.27,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-30",   15.43,    0.27,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-05-31",   15.71,    0.27,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-01",   12.52,    0.07,    4.33,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-02",    2.91,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-03",    2.78,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-04",    1.83,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-05",    2.44,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-06",    1.35,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-07",    2.03,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-08",    1.96,    0.00,    0.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-09",    2.03,    0.00,    0.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-10",    8.60,    0.00,    4.54,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-11",    9.95,    0.00,    5.28,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-12",    9.48,    0.00,    5.96,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-13",   10.83,    0.00,    7.31,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-14",   10.02,    0.00,    7.38,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-15",   10.09,    0.00,    7.38,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-16",   10.63,    0.00,    7.18,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-17",    4.87,    0.00,    3.59,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-18",    3.79,    0.00,    3.05,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-19",    3.66,    0.00,    2.91,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-20",    2.64,    0.00,    1.83,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-21",    2.50,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-22",    2.71,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-23",    2.44,    0.00,    1.76,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-24",    1.83,    0.07,    1.56,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-25",    1.56,    0.07,    1.56,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-26",    1.29,    0.07,    1.35,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-27",    1.02,    0.07,    1.08,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-28",    1.02,    0.07,    1.08,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-29",    0.74,    0.07,    2.17,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-06-30",    0.47,    0.07,    1.90,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-01",    0.34,    0.00,    2.78,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-02",    0.41,    0.00,    3.11,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-03",    0.47,    0.00,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-04",    0.41,    0.00,    3.25,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-05",    0.47,    0.00,    3.32,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-06",    0.54,    0.00,    2.30,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-07",    0.68,    0.00,    2.91,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-08",    0.61,    0.00,    2.10,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-09",    0.61,    0.07,    1.56,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-10",    0.54,    0.07,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-11",    0.54,    0.07,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-12",    0.61,    0.07,    1.22,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-13",    0.74,    0.07,    1.15,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-14",    0.54,    0.07,    0.47,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-15",    0.88,    0.07,    2.64,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-16",    0.95,    0.00,    2.84,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-17",    0.95,    0.00,    2.78,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-18",    1.08,    0.00,    3.59,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-19",    1.15,    0.00,   11.17,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-20",    0.95,    0.00,   16.92,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-21",    0.95,    0.00,   20.44,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-22",    0.68,    0.00,   18.89,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-23",    0.61,    0.00,   18.89,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-24",    8.06,    0.00,   19.29,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-25",    8.06,    0.00,   22.00,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-26",    7.92,    0.00,   16.59,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-27",    8.06,    0.00,   13.40,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-28",    8.19,    0.00,   11.58,    0.00,211028
"MOV_AVG_NORM: Sao Tome and Principe","COUNTRY",  0.186360,  6.613080,\N,"2020-07-29",    8.19,    0.07,   11.17,    0.00,211028
