"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-10",    2.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-11",    1.50,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-12",    1.67,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-13",    2.25,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-15",    4.67,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-16",    5.57,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-17",    7.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-18",    6.86,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-19",   10.71,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-20",    9.86,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.150000,-111.862000,\N,"2020-03-21",   18.00,    0.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.634900,-111.596000,\N,"2020-03-22",   19.14,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-23",   31.14,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-24",   35.29,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-25",   41.29,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-26",   45.14,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-27",   56.29,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-28",   66.57,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-29",   79.71,    0.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 38.313700,-107.876000,\N,"2020-03-30",   77.29,    0.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 37.353900,-104.676000,\N,"2020-03-31",   84.29,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 37.353900,-104.676000,\N,"2020-04-01",   78.29,    0.57,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.720300,-111.596000,\N,"2020-04-02",   99.43,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-03",  111.86,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-04",  119.00,    1.00,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-05",  126.86,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.560600,-111.595000,\N,"2020-04-06",  126.71,    1.29,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-07",  122.57,    1.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-08",  138.14,    1.14,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-09",  109.14,    0.86,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-10",  121.14,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,\N,"2020-04-11",  110.29,    1.43,    0.00,    0.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-12",   99.29,    1.43,    0.00, 6319.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-13",   96.86,    0.00,    0.00, 6541.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-14",   95.86,    0.71,    0.00, 6639.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.680600,-111.495000,49,"2020-04-15",   99.00,    1.00,    0.00, 6802.00,3205958
"MOV_AVG: DARK Utah","US_STATE", 39.678400,-111.496000,49,"2020-04-16",  118.14,    1.00,    0.00, 7096.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.111900,-111.926000,49,"2020-04-17",   98.57,    0.86,    0.00, 7967.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.111900,-111.926000,49,"2020-04-18",  101.43,    1.00,    0.00, 8563.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-19",  109.43,    1.29,    0.00, 2760.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-20",  121.43,    2.14,    0.00, 3217.71,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-21",  125.71,    2.00,    0.00, 3697.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-22",  128.14,    1.71,    0.00, 4120.86,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-23",  132.71,    2.14,    0.00, 4421.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-24",  141.29,    2.29,    0.00, 4132.29,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-25",  147.29,    2.29,    0.00, 4323.14,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-26",  150.57,    2.00,    0.00, 4592.43,3205958
"MOV_AVG: DARK Utah","US_STATE", 40.014400,-111.461000,49,"2020-04-27",  146.14,    1.86,    0.00, 4554.86,3205958
