"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-22",    4.05,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-23",    2.67,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-24",    2.20,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-25",    2.02,    0.03,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-26",    2.45,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-27",    2.43,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-28",    2.08,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-29",    2.02,    0.04,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-30",    2.76,    0.05,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-03-31",    3.35,    0.06,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-01",    3.85,    0.07,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-02",    4.01,    0.08,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-03",    4.41,    0.09,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-04",    4.47,    0.10,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-05",    5.87,    0.14,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-06",    5.55,    0.15,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-07",    5.57,    0.16,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-08",    5.75,    0.19,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-09",    5.56,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-10",    5.52,    0.22,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-11",    5.48,    0.21,    0.00,    0.00,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-12",    4.18,    0.19,    0.00,  270.84,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-13",    4.35,    0.25,    0.00,  271.63,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-14",    4.43,    0.27,    0.00,  287.74,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-15",    4.21,    0.29,    0.00,  308.06,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-16",    4.13,    0.33,    0.00,  350.63,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-17",    4.21,    0.36,    0.00,  368.27,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-18",    5.08,    0.47,    0.00,  358.05,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-19",    4.91,    0.47,    0.00,  128.88,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-20",    6.25,    0.42,    0.00,  141.76,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-21",    7.27,    0.43,    0.00,  139.30,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-22",    8.44,    0.47,    0.00,  354.10,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-23",    9.51,    0.48,    0.00,  335.40,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-24",   10.17,    0.50,    0.00,  334.94,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-25",   10.12,    0.45,    0.00,  362.04,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-26",   10.28,    0.45,    0.00,  348.90,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-27",    9.39,    0.46,    0.00,  374.12,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-28",    8.31,    0.48,    0.00,  394.90,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-29",    8.59,    0.46,    0.00,  196.11,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-04-30",    8.09,    0.45,    0.00,  203.83,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-01",    8.14,    0.46,    0.00,  228.84,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-02",    8.20,    0.45,    0.00,  257.23,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-03",    8.73,    0.45,    0.00,  269.90,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-04",    8.26,    0.45,    0.00,  276.72,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-05",    9.73,    0.45,    0.00,  287.87,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-06",    8.79,    0.45,    0.00,  292.99,10039107
"MOV_AVG_NORM: Los Angeles County","ADMIN", 34.308300,-118.228000,\N,"2020-05-07",    8.95,    0.44,    0.00,  309.56,10039107
