"Arkansas","2020-03-22",6,  0.002767,  0.000000,66,  0.001656,  0.000000
"Arkansas","2020-03-23",6,  0.008183,  0.000000,66,  0.006026,  0.000000
"Arkansas","2020-03-24",6,  0.008300,  0.000000,66,  0.006811,  0.000121
"Arkansas","2020-03-25",6,  0.010883,  0.000000,66,  0.008145,  0.000121
"Arkansas","2020-03-26",6,  0.011700,  0.000000,66,  0.009811,  0.000121
"Arkansas","2020-03-27",6,  0.014267,  0.000000,66,  0.010715,  0.000121
"Arkansas","2020-03-28",6,  0.016667,  0.000000,66,  0.011780,  0.000121
"Arkansas","2020-03-29",6,  0.017733,  0.000000,66,  0.012132,  0.000121
"Arkansas","2020-03-30",6,  0.018033,  0.000167,66,  0.013492,  0.000291
"Arkansas","2020-03-31",5,  0.024940,  0.000200,44,  0.022793,  0.000436
"Arkansas","2020-04-01",5,  0.034900,  0.000200,46,  0.022709,  0.000593
"Arkansas","2020-04-02",5,  0.038620,  0.000200,47,  0.024340,  0.000581
"Arkansas","2020-04-03",5,  0.042100,  0.000200,49,  0.024641,  0.000557
"Arkansas","2020-04-04",5,  0.045560,  0.000200,53,  0.024172,  0.000515
"Arkansas","2020-04-05",6,  0.049683,  0.000167,54,  0.026474,  0.000506
"Arkansas","2020-04-06",6,  0.052300,  0.000167,55,  0.027402,  0.000496
"Arkansas","2020-04-07",6,  0.067050,  0.000167,59,  0.028168,  0.000463
"Arkansas","2020-04-08",6,  0.071833,  0.000167,59,  0.029766,  0.000463
"Arkansas","2020-04-09",6,  0.086217,  0.002483,60,  0.034785,  0.001242
"Arkansas","2020-04-10",6,  0.092217,  0.002483,60,  0.035323,  0.001242
"Arkansas","2020-04-11",6,  0.095933,  0.003067,61,  0.036087,  0.001600
"Arkansas","2020-04-12",6,  0.099283,  0.005183,61,  0.037730,  0.001600
"Arkansas","2020-04-13",6,  0.107000,  0.005767,61,  0.044507,  0.001600
"Arkansas","2020-04-14",6,  0.124417,  0.006267,62,  0.044518,  0.001600
"Arkansas","2020-04-15",6,  0.128350,  0.006767,62,  0.045510,  0.001600
"Arkansas","2020-04-16",6,  0.141983,  0.007900,62,  0.046869,  0.001629
"Arkansas","2020-04-17",6,  0.144933,  0.007900,62,  0.053189,  0.001629
"Arkansas","2020-04-18",6,  0.148267,  0.007983,62,  0.055653,  0.001629
"Arkansas","2020-04-19",6,  0.151750,  0.007983,62,  0.056703,  0.001929
"Arkansas","2020-04-20",6,  0.155917,  0.009183,62,  0.075877,  0.001929
"Arkansas","2020-04-21",6,  0.157050,  0.009183,62,  0.075966,  0.001969
"Arkansas","2020-04-22",6,  0.161233,  0.009183,62,  0.100116,  0.001969
"Arkansas","2020-04-23",6,  0.169100,  0.009183,64,  0.122408,  0.001980
"Arkansas","2020-04-24",6,  0.177550,  0.009317,64,  0.133447,  0.001980
"Arkansas","2020-04-25",6,  0.182883,  0.009317,64,  0.136328,  0.001980
"Arkansas","2020-04-26",6,  0.189867,  0.010050,64,  0.139120,  0.002452
"Arkansas","2020-04-27",6,  0.194483,  0.010133,64,  0.144034,  0.002423
"Arkansas","2020-04-28",6,  0.196950,  0.011967,64,  0.145803,  0.002556
"Arkansas","2020-04-29",6,  0.200600,  0.011967,64,  0.147252,  0.002556
"Arkansas","2020-04-30",6,  0.204033,  0.012517,64,  0.158139,  0.002931
"Arkansas","2020-05-01",6,  0.207433,  0.013100,64,  0.159870,  0.003064
"Arkansas","2020-05-02",6,  0.211933,  0.013683,64,  0.160058,  0.004097
"Arkansas","2020-05-03",6,  0.220217,  0.013933,64,  0.162717,  0.004602
"Arkansas","2020-05-04",6,  0.223983,  0.015900,64,  0.166294,  0.004603
"Arkansas","2020-05-05",6,  0.225000,  0.016483,64,  0.168389,  0.004844
"Arkansas","2020-05-06",6,  0.235317,  0.016533,64,  0.174020,  0.005197
"Arkansas","2020-05-07",6,  0.241667,  0.016533,64,  0.177128,  0.005197
"Arkansas","2020-05-08",6,  0.245500,  0.016533,64,  0.178884,  0.005377
"Arkansas","2020-05-09",6,  0.245500,  0.016533,64,  0.178884,  0.005377
"Arkansas","2020-05-10",6,  0.363617,  0.016617,64,  0.184761,  0.005695
"Arkansas","2020-05-11",6,  0.365417,  0.016617,64,  0.186367,  0.005995
"Arkansas","2020-05-12",6,  0.392583,  0.016617,64,  0.188156,  0.005995
"Arkansas","2020-05-13",6,  0.399350,  0.016617,64,  0.190353,  0.006008
"Arkansas","2020-05-14",6,  0.409983,  0.016617,64,  0.194195,  0.006128
"Arkansas","2020-05-15",6,  0.427617,  0.016617,64,  0.196369,  0.006128
"Arkansas","2020-05-16",6,  0.442867,  0.016617,65,  0.195388,  0.006034
"Arkansas","2020-05-17",6,  0.481500,  0.016617,65,  0.196705,  0.006034
"Arkansas","2020-05-18",6,  0.489817,  0.016783,65,  0.199211,  0.006034
"Arkansas","2020-05-19",6,  0.502217,  0.017283,65,  0.202749,  0.006109
"Arkansas","2020-05-20",6,  0.508317,  0.018350,65,  0.204998,  0.006109
"Arkansas","2020-05-21",6,  0.674450,  0.018600,65,  0.210598,  0.006345
