"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-16 00:00:00",6,0,0,500,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-17 00:00:00",10,0,0,66.6666666666667,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-18 00:00:00",15,0,0,50,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-19 00:00:00",23,0,0,53.3333333333333,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-20 00:00:00",33,0,0,43.4782608695652,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-21 00:00:00",43,0,0,30.3030303030303,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-22 00:00:00",43,0,0,0,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-23 00:00:00",46,0,0,6.97674418604651,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-24 00:00:00",50,0,0,8.69565217391304,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-25 00:00:00",60,0,0,20,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-26 00:00:00",75,0,0,25,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-27 00:00:00",88,1,5,17.3333333333333,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-28 00:00:00",104,2,5,18.1818181818182,100,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-29 00:00:00",144,2,7,38.4615384615385,0,40
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-30 00:00:00",149,2,7,3.47222222222222,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-03-31 00:00:00",172,2,7,15.4362416107383,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-01 00:00:00",181,2,12,5.23255813953488,0,71.4285714285714
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-02 00:00:00",205,2,25,13.2596685082873,0,108.333333333333
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-03 00:00:00",227,2,25,10.7317073170732,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-04 00:00:00",266,2,25,17.1806167400881,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-05 00:00:00",342,2,30,28.5714285714286,0,20
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-06 00:00:00",457,2,30,33.6257309941521,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-07 00:00:00",520,2,30,13.7855579868709,0,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-08 00:00:00",545,3,30,4.80769230769231,50,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-09 00:00:00",582,3,38,6.78899082568807,0,26.6666666666667
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-10 00:00:00",624,3,42,7.21649484536082,0,10.5263157894737
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-11 00:00:00",767,4,42,22.9166666666667,33.3333333333333,0
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-12 00:00:00",865,4,66,12.7770534550196,0,57.1428571428571
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-13 00:00:00",998,4,85,15.3757225433526,0,28.7878787878788
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-14 00:00:00",1165,4,99,16.7334669338677,0,16.4705882352941
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-15 00:00:00",1302,4,107,11.7596566523605,0,8.08080808080808
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-16 00:00:00",1349,4,129,3.60983102918587,0,20.5607476635514
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-17 00:00:00",1405,4,156,4.15122312824314,0,20.9302325581395
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-18 00:00:00",1490,5,194,6.04982206405694,25,24.3589743589744
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-19 00:00:00",1565,5,225,5.03355704697987,0,15.979381443299
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-20 00:00:00",1627,5,261,3.96166134185304,0,16
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-21 00:00:00",1678,6,357,3.13460356484327,20,36.7816091954023
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-22 00:00:00",1716,7,450,2.26460071513707,16.6666666666667,26.0504201680672
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-23 00:00:00",1758,7,561,2.44755244755245,0,24.6666666666667
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-24 00:00:00",1804,8,621,2.61660978384528,14.2857142857143,10.6951871657754
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-25 00:00:00",1862,8,707,3.21507760532151,0,13.8486312399356
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-26 00:00:00",1869,8,789,0.37593984962406,0,11.5983026874116
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-27 00:00:00",1904,8,892,1.87265917602996,0,13.0544993662864
"PAST: Uzbekistan","COUNTRY",41.3775,64.5853,"\N","2020-04-28 00:00:00",1939,8,992,1.83823529411765,0,11.2107623318386
