"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-27",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-28",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-02-29",    1.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-01",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-02",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-03",    8.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-04",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-05",    7.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-06",    6.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-07",    2.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-08",    3.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-09",   10.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-10",   12.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-11",   11.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-13",    4.00,    3.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-14",   13.00,    0.00,    4.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-15",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-16",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-17",   25.00,    4.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-18",    2.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-19",    5.00,    3.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-20",   17.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-21",   25.00,    6.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-22",   24.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-23",   12.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-24",    0.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-25",   21.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-26",   10.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-27",    5.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-28",    5.00,    1.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-30",    2.00,    3.00,    7.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-03-31",    6.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-01",    0.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-02",    0.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-03",    9.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-04",    7.00,    2.00,    6.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-05",    7.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-06",    7.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-07",   11.00,    0.00,    5.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-08",    2.00,    2.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-09",   29.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-10",   36.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-11",    0.00,    0.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-12",   12.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-13",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-14",   15.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-15",    1.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-16",   21.00,    0.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-17",   33.00,    2.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-18",    0.00,    0.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-19",   29.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-20",    6.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-21",    1.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-22",   14.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-23",   12.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-24",   13.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-25",   12.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-26",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-27",   25.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-28",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-29",   15.00,    0.00,    5.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-04-30",   10.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-01",    6.00,    0.00,    4.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-02",   11.00,    0.00,    1.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-03",    0.00,    0.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-04",    2.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-05",    0.00,    0.00,    6.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-06",    7.00,    0.00,    5.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-07",   19.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-08",   24.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-09",    0.00,    0.00,   12.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-10",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-11",    5.00,    0.00,    4.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-12",   10.00,    0.00,   31.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-13",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-14",    0.00,    0.00,   11.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-15",    0.00,    0.00,   17.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-16",    5.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-17",    0.00,    0.00,    3.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-18",   16.00,    0.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-19",    0.00,    0.00,    8.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-20",    0.00,    0.00,    9.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-21",    2.00,    0.00,   15.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-22",    2.00,    0.00,   19.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-23",    0.00,    0.00,   12.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-24",    0.00,    1.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-25",    0.00,    0.00,    4.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-26",    0.00,    0.00,    5.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-27",    0.00,    0.00,   19.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-28",    0.00,    0.00,   28.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-29",   15.00,    0.00,   22.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-30",    0.00,    0.00,   13.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-05-31",    0.00,    0.00,    0.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-01",    0.00,    0.00,    2.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-02",    0.00,    0.00,   25.00,    0.00,33785
"PAST: San Marino","COUNTRY", 43.942400, 12.457800,\N,"2020-06-03",    0.00,    0.00,    7.00,    0.00,33785
