"DARK Mississippi","2020-03-22",298,  6.291074,  0.192550,1760,  1.652977,  0.060290
"DARK Mississippi","2020-03-23",298,  1.744128,  0.025503,1760,  0.448545,  0.013369
"DARK Mississippi","2020-03-24",298,  1.779094,  0.044564,1760,  0.618511,  0.002318
"DARK Mississippi","2020-03-25",298,  2.380570,  0.111980,1760,  0.838455,  0.028273
"DARK Mississippi","2020-03-26",298,  3.357919,  0.263691,1760,  0.922426,  0.020989
"DARK Mississippi","2020-03-27",298,  4.069799,  0.117685,1760,  1.265597,  0.048898
"DARK Mississippi","2020-03-28",298,  3.704933,  0.240268,1760,  1.358216,  0.136631
"DARK Mississippi","2020-03-29",298,  4.176779,  0.177517,1760,  1.365528,  0.029955
"DARK Mississippi","2020-03-30",298,  3.585369,  0.116242,1760,  1.345960,  0.093602
"DARK Mississippi","2020-03-31",272,  9.880515,  0.339522,1119,  4.083476,  0.188570
"DARK Mississippi","2020-04-01",274,  6.133102,  0.507117,1141,  2.922235,  0.243050
"DARK Mississippi","2020-04-02",277,  8.511733,  0.258881,1196,  4.145953,  0.176664
"DARK Mississippi","2020-04-03",279,  8.860753,  0.232007,1237,  3.723306,  0.244519
"DARK Mississippi","2020-04-04",280,  9.161179,  0.385571,1273,  4.705130,  0.151925
"DARK Mississippi","2020-04-05",284,  6.413521,  0.279261,1329,  3.394417,  0.200700
"DARK Mississippi","2020-04-06",284,  6.787993,  0.283908,1354,  4.147555,  0.216256
"DARK Mississippi","2020-04-07",286, 13.079930,  1.610874,1382,  4.948734,  0.470941
"DARK Mississippi","2020-04-08",287,  7.579059,  0.458815,1401,  3.436053,  0.359764
"DARK Mississippi","2020-04-09",288,  7.813090,  0.555521,1417,  4.230219,  0.200416
"DARK Mississippi","2020-04-10",289,  8.705502,  0.592111,1433,  4.258088,  0.269484
"DARK Mississippi","2020-04-11",290,  8.239241,  0.436759,1450,  3.707138,  0.221414
"DARK Mississippi","2020-04-12",290,  6.006931,  0.320793,1473,  4.335540,  0.100339
"DARK Mississippi","2020-04-13",290,  7.019241,  0.419793,1483,  3.252920,  0.192461
"DARK Mississippi","2020-04-14",290,  7.793931,  0.642828,1492,  4.151461,  0.554665
"DARK Mississippi","2020-04-15",290,  6.704897,  0.804690,1501,  3.375430,  0.372532
"DARK Mississippi","2020-04-16",290,  7.368793,  0.635897,1506,  4.422125,  0.395797
"DARK Mississippi","2020-04-17",289,  9.387232,  1.171142,1507,  4.770365,  0.385547
"DARK Mississippi","2020-04-18",289,  6.644602,  0.693806,1513,  4.671712,  0.296041
"DARK Mississippi","2020-04-19",289,  6.255848,  0.643875,1519,  6.380685,  0.264648
"DARK Mississippi","2020-04-20",289,  7.195294,  0.829723,1527,  5.022954,  0.403019
"DARK Mississippi","2020-04-21",289,  7.475571,  0.817405,1534,  4.850033,  0.549889
"DARK Mississippi","2020-04-22",289,  8.930346,  1.854983,1539,  4.818921,  0.531943
"DARK Mississippi","2020-04-23",289,  9.676886,  0.777301,1548,  6.627003,  0.532061
"DARK Mississippi","2020-04-24",289, 10.082076,  0.520692,1553,  5.460869,  0.382923
"DARK Mississippi","2020-04-25",289,  8.939723,  0.852837,1557,  5.460983,  0.225324
"DARK Mississippi","2020-04-26",289,  5.430519,  0.599308,1563,  4.824709,  0.230282
"DARK Mississippi","2020-04-27",289,  7.511834,  0.635467,1569,  5.412059,  0.288955
"DARK Mississippi","2020-04-28",290,  8.854517,  0.807414,1577,  5.494731,  0.381294
"DARK Mississippi","2020-04-29",290,  9.657241,  0.783138,1580,  5.198203,  0.454544
"DARK Mississippi","2020-04-30",290, 10.388793,  1.072724,1585,  6.704360,  0.441956
"DARK Mississippi","2020-05-01",291, 10.800893,  0.960172,1593,  8.349397,  0.349008
"DARK Mississippi","2020-05-02",291,  9.586873,  0.753024,1596,  6.039480,  0.367450
"DARK Mississippi","2020-05-03",292,  8.958219,  0.494623,1601,  5.068445,  0.179944
"DARK Mississippi","2020-05-04",292,  8.731233,  0.666918,1602,  5.938664,  0.288783
"DARK Mississippi","2020-05-05",292,  6.834555,  1.272500,1605,  6.375894,  0.524430
"DARK Mississippi","2020-05-06",293,  8.353959,  0.947065,1609,  6.251821,  0.267825
"DARK Mississippi","2020-05-07",293, 10.192287,  1.320614,1612,  7.663542,  0.539696
"DARK Mississippi","2020-05-08",293,  8.959215,  0.802696,1616,  7.502970,  0.416139
"DARK Mississippi","2020-05-09",293,  8.492150,  0.499044,1616,  5.490210,  0.286912
"DARK Mississippi","2020-05-10",293,  6.243857,  0.310273,1616,  3.576764,  0.120278
"DARK Mississippi","2020-05-11",293,  8.458942,  0.643003,1616,  4.301269,  0.265285
"DARK Mississippi","2020-05-12",293,  7.848737,  1.094949,1618,  4.731867,  0.448696
