"Missouri","2020-09-10",3478,0.00060
"Missouri","2020-09-11",3492,0.00060
"Missouri","2020-09-12",3508,0.00060
"Missouri","2020-09-13",3516,0.00060
"Missouri","2020-09-14",3532,0.00060
"Missouri","2020-09-15",3570,0.00060
"Missouri","2020-09-16",3588,0.00060
"Missouri","2020-09-17",3622,0.00060
"Missouri","2020-09-18",3678,0.00060
"Missouri","2020-09-19",3706,0.00060
"Missouri","2020-09-20",3706,0.00060
"Missouri","2020-09-21",3728,0.00060
"Missouri","2020-09-22",3786,0.00060
"Missouri","2020-09-23",3926,0.00060
"Missouri","2020-09-24",3946,0.00060
"Missouri","2020-09-25",4024,0.00070
"Missouri","2020-09-26",4148,0.00070
"Missouri","2020-09-27",4146,0.00070
"Missouri","2020-09-28",4152,0.00070
"Missouri","2020-09-29",4164,0.00070
"Missouri","2020-09-30",4170,0.00070
"Missouri","2020-10-01",4170,0.00070
"Missouri","2020-10-02",4306,0.00070
"Missouri","2020-10-03",4328,0.00070
"Missouri","2020-10-04",4336,0.00070
"Missouri","2020-10-05",4316,0.00070
"Missouri","2020-10-06",4344,0.00070
"Missouri","2020-10-07",4374,0.00070
"Missouri","2020-10-08",4396,0.00070
"Missouri","2020-10-09",4640,0.00080
"Missouri","2020-10-10",4666,0.00080
"Missouri","2020-10-11",4642,0.00080
"Missouri","2020-10-12",4634,0.00080
"Missouri","2020-10-13",4618,0.00080
"Missouri","2020-10-14",4782,0.00080
"Missouri","2020-10-15",4640,0.00080
"Missouri","2020-10-16",4644,0.00080
"Missouri","2020-10-17",4818,0.00080
"Missouri","2020-10-18",4824,0.00080
"Missouri","2020-10-19",4836,0.00080
"Missouri","2020-10-20",4866,0.00080
"Missouri","2020-10-21",4888,0.00080
"Missouri","2020-10-22",4890,0.00080
"Missouri","2020-10-23",4930,0.00080
"Missouri","2020-10-24",5112,0.00080
"Missouri","2020-10-25",5120,0.00080
"Missouri","2020-10-26",5108,0.00080
"Missouri","2020-10-27",5062,0.00080
"Missouri","2020-10-28",5146,0.00080
"Missouri","2020-10-29",5142,0.00080
"Missouri","2020-10-30",5220,0.00090
"Missouri","2020-10-31",5408,0.00090
"Missouri","2020-11-01",5390,0.00090
"Missouri","2020-11-02",5368,0.00090
"Missouri","2020-11-03",5424,0.00090
"Missouri","2020-11-04",5460,0.00090
"Missouri","2020-11-05",5450,0.00090
"Missouri","2020-11-06",5460,0.00090
"Missouri","2020-11-07",5458,0.00090
"Missouri","2020-11-08",5396,0.00090
"Missouri","2020-11-09",5376,0.00090
"Missouri","2020-11-10",5636,0.00090
"Missouri","2020-11-11",5658,0.00090
"Missouri","2020-11-12",5672,0.00090
"Missouri","2020-11-13",5670,0.00090
"Missouri","2020-11-14",5670,0.00090
"Missouri","2020-11-15",5646,0.00090
"Missouri","2020-11-16",5650,0.00090
"Missouri","2020-11-17",5766,0.00090
"Missouri","2020-11-18",5788,0.00090
"Missouri","2020-11-19",5812,0.00090
"Missouri","2020-11-20",5870,0.00100
"Missouri","2020-11-21",5848,0.00100
"Missouri","2020-11-22",5838,0.00100
"Missouri","2020-11-23",5844,0.00100
"Missouri","2020-11-24",6204,0.00100
"Missouri","2020-11-25",6274,0.00100
"Missouri","2020-11-26",6328,0.00100
"Missouri","2020-11-27",6338,0.00100
"Missouri","2020-11-28",6316,0.00100
"Missouri","2020-11-29",6282,0.00100
"Missouri","2020-11-30",6216,0.00100
"Missouri","2020-12-01",6542,0.00110
"Missouri","2020-12-02",6624,0.00110
"Missouri","2020-12-03",6742,0.00110
"Missouri","2020-12-04",6884,0.00110
"Missouri","2020-12-05",6984,0.00110
"Missouri","2020-12-06",6980,0.00110
"Missouri","2020-12-07",6990,0.00110
"Missouri","2020-12-08",7254,0.00120
"Missouri","2020-12-09",7292,0.00120
"Missouri","2020-12-10",7428,0.00120
"Missouri","2020-12-11",7420,0.00120
"Missouri","2020-12-12",7484,0.00120
"Missouri","2020-12-13",7490,0.00120
"Missouri","2020-12-14",7498,0.00120
"Missouri","2020-12-15",7940,0.00130
"Missouri","2020-12-16",8058,0.00130
"Missouri","2020-12-17",8122,0.00130
"Missouri","2020-12-18",8108,0.00130
"Missouri","2020-12-19",8218,0.00130
"Missouri","2020-12-20",8260,0.00130
"Missouri","2020-12-21",8284,0.00130
"Missouri","2020-12-22",8700,0.00140
"Missouri","2020-12-23",8898,0.00140
"Missouri","2020-12-24",8970,0.00150
"Missouri","2020-12-25",8984,0.00150
"Missouri","2020-12-26",8986,0.00150
"Missouri","2020-12-27",8974,0.00150
"Missouri","2020-12-28",8986,0.00150
"Missouri","2020-12-29",9188,0.00150
"Missouri","2020-12-30",9358,0.00150
"Missouri","2020-12-31",9418,0.00150
"Missouri","2021-01-01",9438,0.00150
"Missouri","2021-01-02",9394,0.00150
"Missouri","2021-01-03",9426,0.00150
"Missouri","2021-01-04",9422,0.00150
"Missouri","2021-01-05",9850,0.00160
"Missouri","2021-01-06",9920,0.00160
"Missouri","2021-01-07",10032,0.00160
"Missouri","2021-01-08",10102,0.00160
"Missouri","2021-01-09",10178,0.00170
"Missouri","2021-01-10",10170,0.00170
"Missouri","2021-01-11",10164,0.00170
"Missouri","2021-01-12",10560,0.00170
"Missouri","2021-01-13",10590,0.00170
"Missouri","2021-01-14",10664,0.00170
"Missouri","2021-01-15",10722,0.00170
"Missouri","2021-01-16",10780,0.00180
"Missouri","2021-01-17",10778,0.00180
"Missouri","2021-01-18",10764,0.00180
"Missouri","2021-01-19",10790,0.00180
"Missouri","2021-01-20",11182,0.00180
"Missouri","2021-01-21",11234,0.00180
"Missouri","2021-01-22",11302,0.00180
"Missouri","2021-01-23",11278,0.00180
"Missouri","2021-01-24",11280,0.00180
"Missouri","2021-01-25",11284,0.00180
"Missouri","2021-01-26",11524,0.00190
"Missouri","2021-01-27",11568,0.00190
"Missouri","2021-01-28",11592,0.00190
"Missouri","2021-01-29",11606,0.00190
"Missouri","2021-01-30",11604,0.00190
"Missouri","2021-01-31",11586,0.00190
"Missouri","2021-02-01",11570,0.00190
"Missouri","2021-02-02",12100,0.00200
"Missouri","2021-02-03",12244,0.00200
"Missouri","2021-02-04",12270,0.00200
"Missouri","2021-02-05",12282,0.00200
"Missouri","2021-02-06",12306,0.00200
"Missouri","2021-02-07",12262,0.00200
"Missouri","2021-02-08",12256,0.00200
"Missouri","2021-02-09",12262,0.00200
"Missouri","2021-02-10",12270,0.00200
"Missouri","2021-02-11",12710,0.00210
"Missouri","2021-02-12",12756,0.00210
"Missouri","2021-02-13",12808,0.00210
"Missouri","2021-02-14",12794,0.00210
"Missouri","2021-02-15",12770,0.00210
"Missouri","2021-02-16",12768,0.00210
"Missouri","2021-02-17",12772,0.00210
"Missouri","2021-02-18",13102,0.00210
"Missouri","2021-02-19",13186,0.00210
"Missouri","2021-02-20",13192,0.00210
"Missouri","2021-02-21",13186,0.00210
"Missouri","2021-02-22",13180,0.00210
"Missouri","2021-02-23",13464,0.00220
"Missouri","2021-02-24",13498,0.00220
"Missouri","2021-02-25",13526,0.00220
"Missouri","2021-02-26",13534,0.00220
"Missouri","2021-02-27",13544,0.00220
"Missouri","2021-02-28",13518,0.00220
"Missouri","2021-03-01",13396,0.00220
"Missouri","2021-03-02",13392,0.00220
"Missouri","2021-03-03",13744,0.00220
"Missouri","2021-03-04",13714,0.00220
"Missouri","2021-03-05",13624,0.00220
"Missouri","2021-03-06",13604,0.00220
"Missouri","2021-03-07",13602,0.00220
"Missouri","2021-03-08",13600,0.00220
"Missouri","2021-03-09",13794,0.00220
"Missouri","2021-03-10",13796,0.00220
"Missouri","2021-03-11",13802,0.00220
"Missouri","2021-03-12",13802,0.00220
"Missouri","2021-03-13",13804,0.00220
"Missouri","2021-03-14",13788,0.00220
"Missouri","2021-03-15",13752,0.00220
"Missouri","2021-03-16",13800,0.00220
"Missouri","2021-03-17",13782,0.00220
"Missouri","2021-03-18",13738,0.00220
"Missouri","2021-03-19",13710,0.00220
"Missouri","2021-03-20",13716,0.00220
"Missouri","2021-03-21",13702,0.00220
"Missouri","2021-03-22",13646,0.00220
"Missouri","2021-03-23",13612,0.00220
"Missouri","2021-03-24",13610,0.00220
"Missouri","2021-03-25",13536,0.00220
"Missouri","2021-03-26",13418,0.00220
"Missouri","2021-03-27",13428,0.00220
"Missouri","2021-03-28",13420,0.00220
"Missouri","2021-03-29",13404,0.00220
"Missouri","2021-03-30",13500,0.00220
"Missouri","2021-03-31",13510,0.00220
"Missouri","2021-04-01",13512,0.00220
"Missouri","2021-04-02",13372,0.00220
"Missouri","2021-04-03",13346,0.00220
"Missouri","2021-04-04",13328,0.00220
"Missouri","2021-04-05",13326,0.00220
"Missouri","2021-04-06",13302,0.00220
"Missouri","2021-04-07",13248,0.00220
"Missouri","2021-04-08",13190,0.00210
"Missouri","2021-04-09",12938,0.00210
"Missouri","2021-04-10",12896,0.00210
"Missouri","2021-04-11",12896,0.00210
"Missouri","2021-04-12",12900,0.00210
"Missouri","2021-04-13",13066,0.00210
"Missouri","2021-04-14",12906,0.00210
"Missouri","2021-04-15",13052,0.00210
"Missouri","2021-04-16",13026,0.00210
"Missouri","2021-04-17",12828,0.00210
"Missouri","2021-04-18",12800,0.00210
"Missouri","2021-04-19",12786,0.00210
"Missouri","2021-04-20",12812,0.00210
