"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-11",    1.00,    0.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-12",    0.50,    0.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-13",    1.67,    0.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-14",    1.25,    0.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-15",    1.20,    0.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-16",    3.00,    0.00,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-17",    6.71,    0.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-18",   13.86,    0.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-19",   27.29,    0.43,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-20",   50.57,    0.57,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-21",   95.00,    1.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-22",  175.71,    4.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-23",  215.86,    5.29,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-24",  260.71,    6.14,    0.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-25",  333.57,    8.29,    3.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-26",  491.00,   10.29,    3.71,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-27",  762.71,   12.57,    6.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-28",  961.71,   14.14,   10.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-29", 1140.14,   14.43,   15.00,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-30", 1328.29,   18.71,   23.14,    0.00,82319724
"MOV_AVG: Turkey","COUNTRY", 38.963700, 35.243300,\N,"2020-03-31", 1665.57,   24.29,   34.71,    0.00,82319724
