"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-22",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-23",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-24",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-25",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-26",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-27",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-28",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-29",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-30",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-01-31",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-01",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-02",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-03",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-05",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-06",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-07",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-08",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-09",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-10",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-11",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-12",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-13",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-17",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-18",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-19",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-20",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-21",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-22",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-23",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-24",    0.00,    0.00,    0.00,    0.00,1885000
"MOV_AVG_NORM: Northern Ireland","PROVINCE",  0.000000,  0.000000,\N,"2020-02-25",    0.00,    0.00,    0.00,    0.00,1885000
