"Botswana","2020-09-30",32,0.00000
"Botswana","2020-10-01",30,0.00000
"Botswana","2020-10-02",30,0.00000
"Botswana","2020-10-03",30,0.00000
"Botswana","2020-10-04",30,0.00000
"Botswana","2020-10-05",30,0.00000
"Botswana","2020-10-06",34,0.00000
"Botswana","2020-10-07",34,0.00000
"Botswana","2020-10-08",34,0.00000
"Botswana","2020-10-09",34,0.00000
"Botswana","2020-10-10",34,0.00000
"Botswana","2020-10-11",34,0.00000
"Botswana","2020-10-12",38,0.00000
"Botswana","2020-10-13",38,0.00000
"Botswana","2020-10-14",38,0.00000
"Botswana","2020-10-15",38,0.00000
"Botswana","2020-10-16",38,0.00000
"Botswana","2020-10-17",38,0.00000
"Botswana","2020-10-18",38,0.00000
"Botswana","2020-10-19",40,0.00000
"Botswana","2020-10-20",40,0.00000
"Botswana","2020-10-21",40,0.00000
"Botswana","2020-10-22",40,0.00000
"Botswana","2020-10-23",40,0.00000
"Botswana","2020-10-24",40,0.00000
"Botswana","2020-10-25",40,0.00000
"Botswana","2020-10-26",40,0.00000
"Botswana","2020-10-27",40,0.00000
"Botswana","2020-10-28",40,0.00000
"Botswana","2020-10-29",46,0.00000
"Botswana","2020-10-30",46,0.00000
"Botswana","2020-10-31",46,0.00000
"Botswana","2020-11-01",46,0.00000
"Botswana","2020-11-02",46,0.00000
"Botswana","2020-11-03",46,0.00000
"Botswana","2020-11-04",46,0.00000
"Botswana","2020-11-05",52,0.00000
"Botswana","2020-11-06",52,0.00000
"Botswana","2020-11-07",52,0.00000
"Botswana","2020-11-08",52,0.00000
"Botswana","2020-11-09",52,0.00000
"Botswana","2020-11-10",52,0.00000
"Botswana","2020-11-11",52,0.00000
"Botswana","2020-11-12",52,0.00000
"Botswana","2020-11-13",52,0.00000
"Botswana","2020-11-14",52,0.00000
"Botswana","2020-11-15",52,0.00000
"Botswana","2020-11-16",58,0.00000
"Botswana","2020-11-17",58,0.00000
"Botswana","2020-11-18",58,0.00000
"Botswana","2020-11-19",60,0.00000
"Botswana","2020-11-20",60,0.00000
"Botswana","2020-11-21",60,0.00000
"Botswana","2020-11-22",60,0.00000
"Botswana","2020-11-23",60,0.00000
"Botswana","2020-11-24",60,0.00000
"Botswana","2020-11-25",60,0.00000
"Botswana","2020-11-26",60,0.00000
"Botswana","2020-11-27",60,0.00000
"Botswana","2020-11-28",60,0.00000
"Botswana","2020-11-29",60,0.00000
"Botswana","2020-11-30",66,0.00000
"Botswana","2020-12-01",66,0.00000
"Botswana","2020-12-02",66,0.00000
"Botswana","2020-12-03",66,0.00000
"Botswana","2020-12-04",66,0.00000
"Botswana","2020-12-05",66,0.00000
"Botswana","2020-12-06",66,0.00000
"Botswana","2020-12-07",70,0.00000
"Botswana","2020-12-08",70,0.00000
"Botswana","2020-12-09",70,0.00000
"Botswana","2020-12-10",72,0.00000
"Botswana","2020-12-11",72,0.00000
"Botswana","2020-12-12",72,0.00000
"Botswana","2020-12-13",72,0.00000
"Botswana","2020-12-14",74,0.00000
"Botswana","2020-12-15",74,0.00000
"Botswana","2020-12-16",74,0.00000
"Botswana","2020-12-17",74,0.00000
"Botswana","2020-12-18",74,0.00000
"Botswana","2020-12-19",74,0.00000
"Botswana","2020-12-20",74,0.00000
"Botswana","2020-12-21",74,0.00000
"Botswana","2020-12-22",74,0.00000
"Botswana","2020-12-23",74,0.00000
"Botswana","2020-12-24",78,0.00000
"Botswana","2020-12-25",78,0.00000
"Botswana","2020-12-26",78,0.00000
"Botswana","2020-12-27",78,0.00000
"Botswana","2020-12-28",78,0.00000
"Botswana","2020-12-29",78,0.00000
"Botswana","2020-12-30",78,0.00000
"Botswana","2020-12-31",82,0.00000
"Botswana","2021-01-01",82,0.00000
"Botswana","2021-01-02",82,0.00000
"Botswana","2021-01-03",82,0.00000
"Botswana","2021-01-04",88,0.00000
"Botswana","2021-01-05",88,0.00000
"Botswana","2021-01-06",88,0.00000
"Botswana","2021-01-07",94,0.00000
"Botswana","2021-01-08",94,0.00000
"Botswana","2021-01-09",94,0.00000
"Botswana","2021-01-10",94,0.00000
