"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-14",    2.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-15",    3.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-16",    1.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-17",   23.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-18",    2.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-19",    9.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-20",    5.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-21",    4.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-22",    7.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-23",    2.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-24",   10.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-25",    9.00,    0.00,    0.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-26",   30.00,    0.00,    2.00,    0.00,18272430
"PAST: Kazakhstan","COUNTRY", 48.019600, 66.923700,\N,"2020-03-27",   39.00,    1.00,    1.00,    0.00,18272430
