"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-11 00:00:00",0,0,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-12 00:00:00",0,0,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-13 00:00:00",1,0,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-14 00:00:00",2,0,0,100,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-15 00:00:00",5,0,0,150,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-16 00:00:00",5,0,0,0,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-17 00:00:00",8,0,0,60,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-18 00:00:00",9,0,0,12.5,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-19 00:00:00",11,0,0,22.2222222222222,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-20 00:00:00",23,0,0,109.090909090909,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-21 00:00:00",36,0,0,56.5217391304348,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-22 00:00:00",42,0,0,16.6666666666667,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-23 00:00:00",68,0,0,61.9047619047619,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-24 00:00:00",81,0,0,19.1176470588235,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-25 00:00:00",91,0,0,12.3456790123457,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-26 00:00:00",146,3,0,60.4395604395604,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-27 00:00:00",205,3,0,40.4109589041096,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-28 00:00:00",234,4,0,14.1463414634146,33.3333333333333,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-29 00:00:00",281,5,0,20.0854700854701,25,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-30 00:00:00",340,6,0,20.9964412811388,20,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-03-31 00:00:00",515,8,0,51.4705882352941,33.3333333333333,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-01 00:00:00",566,9,0,9.90291262135922,12.5,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-02 00:00:00",776,9,0,37.1024734982332,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-03 00:00:00",891,9,0,14.819587628866,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-04 00:00:00",1022,10,0,14.702581369248,11.1111111111111,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-05 00:00:00",1078,10,0,5.47945205479452,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-06 00:00:00",1101,10,0,2.13358070500928,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-07 00:00:00",1170,13,0,6.26702997275204,30,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-08 00:00:00",1210,15,0,3.41880341880342,15.3846153846154,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-09 00:00:00",1232,18,0,1.81818181818182,20,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-10 00:00:00",1354,24,0,9.9025974025974,33.3333333333333,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"\N","2020-04-11 00:00:00",1396,25,0,3.10192023633678,4.16666666666667,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-12 00:00:00",1407,27,0,0.787965616045845,8,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-13 00:00:00",1426,27,0,1.35039090262971,0,0
"PAST: Idaho","US_STATE",44.0682,-114.742,"16","2020-04-14 00:00:00",1464,33,0,2.66479663394109,22.2222222222222,0
