"DARK New Hampshire","2020-09-10",868,0.00060
"DARK New Hampshire","2020-09-11",868,0.00060
"DARK New Hampshire","2020-09-12",870,0.00060
"DARK New Hampshire","2020-09-13",872,0.00060
"DARK New Hampshire","2020-09-14",872,0.00060
"DARK New Hampshire","2020-09-15",876,0.00060
"DARK New Hampshire","2020-09-16",876,0.00060
"DARK New Hampshire","2020-09-17",876,0.00060
"DARK New Hampshire","2020-09-18",876,0.00060
"DARK New Hampshire","2020-09-19",876,0.00060
"DARK New Hampshire","2020-09-20",876,0.00060
"DARK New Hampshire","2020-09-21",876,0.00060
"DARK New Hampshire","2020-09-22",876,0.00060
"DARK New Hampshire","2020-09-23",874,0.00060
"DARK New Hampshire","2020-09-24",874,0.00060
"DARK New Hampshire","2020-09-25",874,0.00060
"DARK New Hampshire","2020-09-26",876,0.00060
"DARK New Hampshire","2020-09-27",876,0.00060
"DARK New Hampshire","2020-09-28",874,0.00060
"DARK New Hampshire","2020-09-29",874,0.00060
"DARK New Hampshire","2020-09-30",872,0.00060
"DARK New Hampshire","2020-10-01",876,0.00060
"DARK New Hampshire","2020-10-02",878,0.00060
"DARK New Hampshire","2020-10-03",874,0.00060
"DARK New Hampshire","2020-10-04",872,0.00060
"DARK New Hampshire","2020-10-05",868,0.00060
"DARK New Hampshire","2020-10-06",874,0.00060
"DARK New Hampshire","2020-10-07",874,0.00060
"DARK New Hampshire","2020-10-08",870,0.00060
"DARK New Hampshire","2020-10-09",858,0.00060
"DARK New Hampshire","2020-10-10",868,0.00060
"DARK New Hampshire","2020-10-11",868,0.00060
"DARK New Hampshire","2020-10-12",866,0.00060
"DARK New Hampshire","2020-10-13",866,0.00060
"DARK New Hampshire","2020-10-14",866,0.00060
"DARK New Hampshire","2020-10-15",862,0.00060
"DARK New Hampshire","2020-10-16",866,0.00060
"DARK New Hampshire","2020-10-17",858,0.00060
"DARK New Hampshire","2020-10-18",856,0.00060
"DARK New Hampshire","2020-10-19",860,0.00060
"DARK New Hampshire","2020-10-20",852,0.00060
"DARK New Hampshire","2020-10-21",854,0.00060
"DARK New Hampshire","2020-10-22",844,0.00060
"DARK New Hampshire","2020-10-23",840,0.00060
"DARK New Hampshire","2020-10-24",840,0.00060
"DARK New Hampshire","2020-10-25",840,0.00060
"DARK New Hampshire","2020-10-26",830,0.00060
"DARK New Hampshire","2020-10-27",830,0.00060
"DARK New Hampshire","2020-10-28",836,0.00060
"DARK New Hampshire","2020-10-29",844,0.00060
"DARK New Hampshire","2020-10-30",820,0.00060
"DARK New Hampshire","2020-10-31",822,0.00060
"DARK New Hampshire","2020-11-01",804,0.00060
"DARK New Hampshire","2020-11-02",798,0.00060
"DARK New Hampshire","2020-11-03",794,0.00060
"DARK New Hampshire","2020-11-04",796,0.00060
"DARK New Hampshire","2020-11-05",788,0.00060
"DARK New Hampshire","2020-11-06",792,0.00060
"DARK New Hampshire","2020-11-07",750,0.00060
"DARK New Hampshire","2020-11-08",736,0.00050
"DARK New Hampshire","2020-11-09",716,0.00050
"DARK New Hampshire","2020-11-10",712,0.00050
"DARK New Hampshire","2020-11-11",718,0.00050
"DARK New Hampshire","2020-11-12",706,0.00050
"DARK New Hampshire","2020-11-13",696,0.00050
"DARK New Hampshire","2020-11-14",696,0.00050
"DARK New Hampshire","2020-11-15",696,0.00050
"DARK New Hampshire","2020-11-16",658,0.00050
"DARK New Hampshire","2020-11-17",660,0.00050
"DARK New Hampshire","2020-11-18",664,0.00050
"DARK New Hampshire","2020-11-19",668,0.00050
"DARK New Hampshire","2020-11-20",634,0.00050
"DARK New Hampshire","2020-11-21",618,0.00050
"DARK New Hampshire","2020-11-22",616,0.00050
"DARK New Hampshire","2020-11-23",608,0.00040
"DARK New Hampshire","2020-11-24",608,0.00040
"DARK New Hampshire","2020-11-25",608,0.00040
"DARK New Hampshire","2020-11-26",600,0.00040
"DARK New Hampshire","2020-11-27",588,0.00040
"DARK New Hampshire","2020-11-28",582,0.00040
"DARK New Hampshire","2020-11-29",576,0.00040
"DARK New Hampshire","2020-11-30",576,0.00040
"DARK New Hampshire","2020-12-01",566,0.00040
"DARK New Hampshire","2020-12-02",562,0.00040
"DARK New Hampshire","2020-12-03",558,0.00040
"DARK New Hampshire","2020-12-04",558,0.00040
"DARK New Hampshire","2020-12-05",562,0.00040
"DARK New Hampshire","2020-12-06",562,0.00040
"DARK New Hampshire","2020-12-07",560,0.00040
"DARK New Hampshire","2020-12-08",560,0.00040
"DARK New Hampshire","2020-12-09",568,0.00040
"DARK New Hampshire","2020-12-10",566,0.00040
"DARK New Hampshire","2020-12-11",564,0.00040
"DARK New Hampshire","2020-12-12",570,0.00040
"DARK New Hampshire","2020-12-13",570,0.00040
"DARK New Hampshire","2020-12-14",568,0.00040
"DARK New Hampshire","2020-12-15",568,0.00040
"DARK New Hampshire","2020-12-16",598,0.00040
"DARK New Hampshire","2020-12-17",598,0.00040
"DARK New Hampshire","2020-12-18",614,0.00050
"DARK New Hampshire","2020-12-19",626,0.00050
"DARK New Hampshire","2020-12-20",634,0.00050
"DARK New Hampshire","2020-12-21",634,0.00050
"DARK New Hampshire","2020-12-22",634,0.00050
"DARK New Hampshire","2020-12-23",668,0.00050
"DARK New Hampshire","2020-12-24",686,0.00050
"DARK New Hampshire","2020-12-25",666,0.00050
"DARK New Hampshire","2020-12-26",672,0.00050
"DARK New Hampshire","2020-12-27",682,0.00050
"DARK New Hampshire","2020-12-28",696,0.00050
"DARK New Hampshire","2020-12-29",736,0.00050
"DARK New Hampshire","2020-12-30",740,0.00050
"DARK New Hampshire","2020-12-31",776,0.00060
"DARK New Hampshire","2021-01-01",772,0.00060
"DARK New Hampshire","2021-01-02",788,0.00060
"DARK New Hampshire","2021-01-03",808,0.00060
"DARK New Hampshire","2021-01-04",804,0.00060
"DARK New Hampshire","2021-01-05",822,0.00060
"DARK New Hampshire","2021-01-06",868,0.00060
"DARK New Hampshire","2021-01-07",886,0.00070
"DARK New Hampshire","2021-01-08",920,0.00070
"DARK New Hampshire","2021-01-09",950,0.00070
"DARK New Hampshire","2021-01-10",958,0.00070
"DARK New Hampshire","2021-01-11",956,0.00070
"DARK New Hampshire","2021-01-12",974,0.00070
"DARK New Hampshire","2021-01-13",988,0.00070
"DARK New Hampshire","2021-01-14",1010,0.00070
"DARK New Hampshire","2021-01-15",1028,0.00080
"DARK New Hampshire","2021-01-16",1064,0.00080
"DARK New Hampshire","2021-01-17",1076,0.00080
"DARK New Hampshire","2021-01-18",1074,0.00080
"DARK New Hampshire","2021-01-19",1080,0.00080
"DARK New Hampshire","2021-01-20",1104,0.00080
"DARK New Hampshire","2021-01-21",1124,0.00080
"DARK New Hampshire","2021-01-22",1138,0.00080
"DARK New Hampshire","2021-01-23",1152,0.00080
"DARK New Hampshire","2021-01-24",1160,0.00090
"DARK New Hampshire","2021-01-25",1162,0.00090
