"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-10",    0.03,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-11",    0.02,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-12",    0.01,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-13",    0.03,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-14",    0.04,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-15",    0.05,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-16",    0.06,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-17",    0.08,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-18",    0.10,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-19",    0.14,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-20",    0.20,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.388800,-82.764900,\N,"2020-03-21",    0.27,    0.00,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-22",    0.39,    0.01,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-23",    0.48,    0.02,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-24",    0.61,    0.02,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-25",    0.76,    0.03,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-26",    0.92,    0.04,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-27",    1.18,    0.05,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-28",    1.42,    0.06,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-29",    1.59,    0.07,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,\N,"2020-03-30",    1.82,    0.08,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.382400,-82.854200,\N,"2020-03-31",    1.99,    0.09,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.384400,-82.853300,\N,"2020-04-01",    2.25,    0.10,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.383600,-82.845800,\N,"2020-04-02",    2.48,    0.11,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.399300,-82.869000,\N,"2020-04-03",    2.66,    0.13,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.378900,-82.876900,\N,"2020-04-04",    2.85,    0.14,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.370400,-82.853600,\N,"2020-04-05",    2.92,    0.15,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.359100,-82.880100,\N,"2020-04-06",    3.08,    0.16,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.343600,-82.869700,\N,"2020-04-07",    3.16,    0.17,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.339600,-82.881000,\N,"2020-04-08",    3.18,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.332900,-82.864300,\N,"2020-04-09",    3.19,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.332900,-82.864300,\N,"2020-04-10",    3.14,    0.19,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.323200,-82.859800,\N,"2020-04-11",    3.07,    0.20,    0.00,    0.00,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.323200,-82.859800,39,"2020-04-12",    3.13,    0.21,    0.00,   77.29,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.323200,-82.859800,39,"2020-04-13",    3.08,    0.23,    0.00,   79.58,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.323200,-82.859800,39,"2020-04-14",    3.06,    0.25,    0.00,   82.95,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.323200,-82.859800,39,"2020-04-15",    3.23,    0.26,    0.00,   87.45,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-16",    3.55,    0.27,    0.00,   91.46,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-17",    3.95,    0.30,    0.00,   94.93,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-18",    4.85,    0.31,    0.00,   96.25,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-19",    6.11,    0.31,    0.00,   29.02,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-20",    7.26,    0.32,    0.00,   30.95,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-21",    7.87,    0.32,    0.00,   32.22,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-22",    7.73,    0.33,    0.00,   32.32,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-23",    7.68,    0.34,    0.00,   33.59,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-24",    7.41,    0.34,    0.00,   35.97,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-25",    6.56,    0.33,    0.00,   39.87,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-26",    5.34,    0.36,    0.00,   35.19,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.322800,-82.839500,39,"2020-04-27",    4.16,    0.36,    0.00,   35.39,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-04-28",    3.72,    0.38,    0.00,   34.79,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-04-29",    3.89,    0.38,    0.00,   37.78,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-04-30",    4.07,    0.37,    0.00,   38.58,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-01",    4.37,    0.37,    0.00,   40.82,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-02",    4.58,    0.38,    0.00,   42.09,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-03",    4.82,    0.37,    0.00,   42.02,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-04",    5.07,    0.35,    0.00,   43.71,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-05",    5.13,    0.33,    0.00,   46.48,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-06",    5.22,    0.33,    0.00,   48.91,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-07",    5.02,    0.35,    0.00,   51.54,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-08",    5.22,    0.33,    0.00,   53.54,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-09",    5.33,    0.33,    0.00,   62.15,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-10",    5.09,    0.32,    0.00,   66.85,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-11",    5.26,    0.32,    0.00,   67.68,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-12",    5.23,    0.32,    0.00,   69.66,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-13",    5.07,    0.31,    0.00,   69.57,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-14",    5.16,    0.30,    0.00,   70.02,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-15",    4.81,    0.30,    0.00,   75.61,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-16",    4.62,    0.30,    0.00,   61.15,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-17",    4.70,    0.30,    0.00,   72.84,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-18",    4.49,    0.31,    0.00,   74.94,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-19",    4.52,    0.31,    0.00,   73.17,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-20",    4.54,    0.30,    0.00,   77.82,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-21",    4.66,    0.31,    0.00,   80.33,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-22",    4.69,    0.29,    0.00,   75.31,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-23",    4.81,    0.30,    0.00,   85.30,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-24",    4.87,    0.29,    0.00,   73.44,11689100
"MOV_AVG_NORM: DARK Ohio","US_STATE", 40.310700,-82.835400,39,"2020-05-25",    4.92,    0.28,    0.00,   71.48,11689100
