"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-22",  217.00,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-23",  131.50,    1.50,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-24",  103.67,    1.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-25",   88.75,    0.75,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-26",  100.80,    0.60,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-27",  102.33,    0.83,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-28",  116.29,    1.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-29",   88.71,    1.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-30",  127.00,    1.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-03-31",  129.71,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-01",  125.29,    1.29,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-02",  139.57,    2.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-03",  140.57,    2.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-04",  135.86,    3.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-05",  149.71,    4.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-06",  130.71,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-07",  144.43,    5.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-08",  160.86,    6.57,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-09",  139.00,    7.00,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-10",  149.57,    7.14,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-11",  148.71,    6.43,    0.00,    0.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-12",  151.29,    5.14,    0.00,46285.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-13",  158.57,    4.43,    0.00,48352.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-14",  147.29,    4.43,    0.00,50441.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-15",  143.57,    4.86,    0.00,52846.71,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-16",  144.57,    5.00,    0.00,55073.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-17",  149.00,    5.00,    0.00,57469.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-18",  147.43,    5.57,    0.00,58791.00,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-19",  146.57,    5.57,    0.00,13644.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-20",  128.71,    6.43,    0.00,14083.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-21",  129.57,    6.86,    0.00,14890.29,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-22",  123.57,    7.00,    0.00,15427.14,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-23",  137.86,    8.00,    0.00,16196.43,1952778
"MOV_AVG: Broward County","ADMIN", 26.151800,-80.487300,\N,"2020-04-24",  129.00,    7.86,    0.00,16548.86,1952778
