"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-02",    2.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-03",    0.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-04",    3.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-05",    3.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-06",    5.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-07",    7.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-08",   10.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-09",    0.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-10",   11.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-11",   18.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-12",    0.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-13",   53.00,    0.00,    1.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-14",   57.00,    0.00,    1.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-15",   76.00,    0.00,    0.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-16",   86.00,    0.00,    1.00,    0.00,10573100
"PAST: Portugal","COUNTRY", 39.399900, -8.224450,\N,"2020-03-17",  117.00,    1.00,    0.00,    0.00,10573100
