"Northern Ireland","2020-07-22",1706,0.00090
"Northern Ireland","2020-07-23",1710,0.00090
"Northern Ireland","2020-07-24",1710,0.00090
"Northern Ireland","2020-07-25",1710,0.00090
"Northern Ireland","2020-07-26",1712,0.00090
"Northern Ireland","2020-07-27",1712,0.00090
"Northern Ireland","2020-07-28",1712,0.00090
"Northern Ireland","2020-07-29",1712,0.00090
"Northern Ireland","2020-07-30",1712,0.00090
"Northern Ireland","2020-07-31",1712,0.00090
"Northern Ireland","2020-08-01",1712,0.00090
"Northern Ireland","2020-08-02",1712,0.00090
"Northern Ireland","2020-08-03",1712,0.00090
"Northern Ireland","2020-08-04",1716,0.00090
"Northern Ireland","2020-08-05",1718,0.00090
"Northern Ireland","2020-08-06",1720,0.00090
"Northern Ireland","2020-08-07",1720,0.00090
"Northern Ireland","2020-08-08",1724,0.00090
"Northern Ireland","2020-08-09",1726,0.00090
"Northern Ireland","2020-08-10",1726,0.00090
"Northern Ireland","2020-08-11",1726,0.00090
"Northern Ireland","2020-08-12",1730,0.00090
"Northern Ireland","2020-08-13",1734,0.00090
"Northern Ireland","2020-08-14",1736,0.00090
"Northern Ireland","2020-08-15",1738,0.00090
"Northern Ireland","2020-08-16",1740,0.00090
"Northern Ireland","2020-08-17",1740,0.00090
"Northern Ireland","2020-08-18",1742,0.00090
"Northern Ireland","2020-08-19",1742,0.00090
"Northern Ireland","2020-08-20",1742,0.00090
"Northern Ireland","2020-08-21",1742,0.00090
"Northern Ireland","2020-08-22",1742,0.00090
"Northern Ireland","2020-08-23",1742,0.00090
"Northern Ireland","2020-08-24",1744,0.00090
"Northern Ireland","2020-08-25",1746,0.00090
"Northern Ireland","2020-08-26",1746,0.00090
"Northern Ireland","2020-08-27",1746,0.00090
"Northern Ireland","2020-08-28",1746,0.00090
"Northern Ireland","2020-08-29",1746,0.00090
"Northern Ireland","2020-08-30",1748,0.00090
"Northern Ireland","2020-08-31",1750,0.00090
"Northern Ireland","2020-09-01",1752,0.00090
"Northern Ireland","2020-09-02",1754,0.00090
"Northern Ireland","2020-09-03",1758,0.00090
"Northern Ireland","2020-09-04",1758,0.00090
"Northern Ireland","2020-09-05",1760,0.00090
"Northern Ireland","2020-09-06",1760,0.00090
"Northern Ireland","2020-09-07",1766,0.00090
"Northern Ireland","2020-09-08",1768,0.00090
"Northern Ireland","2020-09-09",1768,0.00090
"Northern Ireland","2020-09-10",1770,0.00090
"Northern Ireland","2020-09-11",1774,0.00090
"Northern Ireland","2020-09-12",1774,0.00090
"Northern Ireland","2020-09-13",1774,0.00090
"Northern Ireland","2020-09-14",1776,0.00090
"Northern Ireland","2020-09-15",1780,0.00090
"Northern Ireland","2020-09-16",1786,0.00090
"Northern Ireland","2020-09-17",1788,0.00090
"Northern Ireland","2020-09-18",1790,0.00090
"Northern Ireland","2020-09-19",1796,0.00100
"Northern Ireland","2020-09-20",1796,0.00100
"Northern Ireland","2020-09-21",1794,0.00100
