"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-14",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-15",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-16",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-17",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-18",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-19",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-20",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-21",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-22",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-23",4,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-24",7,2,0,2,29.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-25",7,2,0,2,29.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-26",8,2,0,2,25.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-27",8,2,0,2,25.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-28",8,2,0,2,25.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-29",11,2,0,2,18.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-30",11,2,0,2,18.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-03-31",11,2,0,2,18.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-01",14,2,0,2,14.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-02",14,3,0,3,21.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-03",14,3,0,3,21.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-04",14,3,0,3,21.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-05",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-06",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-07",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-08",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-09",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-10",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-11",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-12",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-13",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-14",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-15",16,3,0,3,19.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-16",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-17",16,4,0,4,25.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-18",16,6,0,6,37.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-19",16,6,0,6,37.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-20",16,6,0,6,37.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-21",16,6,0,6,37.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
"Namibia","COUNTRY",-22.9576,18.4904,\N,"2020-04-22",16,6,0,6,37.000,0.000,0.000,\N,\N,\N,\N,2448255,0.70,0.00,0.000000,0.00,0.00
