"DARK North Dakota","2020-09-10",320,0.00040
"DARK North Dakota","2020-09-11",328,0.00040
"DARK North Dakota","2020-09-12",334,0.00040
"DARK North Dakota","2020-09-13",336,0.00040
"DARK North Dakota","2020-09-14",340,0.00040
"DARK North Dakota","2020-09-15",344,0.00050
"DARK North Dakota","2020-09-16",354,0.00050
"DARK North Dakota","2020-09-17",364,0.00050
"DARK North Dakota","2020-09-18",368,0.00050
"DARK North Dakota","2020-09-19",384,0.00050
"DARK North Dakota","2020-09-20",384,0.00050
"DARK North Dakota","2020-09-21",386,0.00050
"DARK North Dakota","2020-09-22",392,0.00050
"DARK North Dakota","2020-09-23",406,0.00050
"DARK North Dakota","2020-09-24",422,0.00060
"DARK North Dakota","2020-09-25",438,0.00060
"DARK North Dakota","2020-09-26",454,0.00060
"DARK North Dakota","2020-09-27",460,0.00060
"DARK North Dakota","2020-09-28",466,0.00060
"DARK North Dakota","2020-09-29",476,0.00060
"DARK North Dakota","2020-09-30",488,0.00060
"DARK North Dakota","2020-10-01",506,0.00070
"DARK North Dakota","2020-10-02",522,0.00070
"DARK North Dakota","2020-10-03",536,0.00070
"DARK North Dakota","2020-10-04",542,0.00070
"DARK North Dakota","2020-10-05",548,0.00070
"DARK North Dakota","2020-10-06",554,0.00070
"DARK North Dakota","2020-10-07",600,0.00080
"DARK North Dakota","2020-10-08",612,0.00080
"DARK North Dakota","2020-10-09",632,0.00080
"DARK North Dakota","2020-10-10",660,0.00090
"DARK North Dakota","2020-10-11",660,0.00090
"DARK North Dakota","2020-10-12",676,0.00090
"DARK North Dakota","2020-10-13",698,0.00090
"DARK North Dakota","2020-10-14",714,0.00090
"DARK North Dakota","2020-10-15",722,0.00090
"DARK North Dakota","2020-10-16",758,0.00100
"DARK North Dakota","2020-10-17",780,0.00100
"DARK North Dakota","2020-10-18",790,0.00100
"DARK North Dakota","2020-10-19",798,0.00100
"DARK North Dakota","2020-10-20",806,0.00110
"DARK North Dakota","2020-10-21",818,0.00110
"DARK North Dakota","2020-10-22",834,0.00110
"DARK North Dakota","2020-10-23",850,0.00110
"DARK North Dakota","2020-10-24",866,0.00110
"DARK North Dakota","2020-10-25",880,0.00120
"DARK North Dakota","2020-10-26",888,0.00120
"DARK North Dakota","2020-10-27",914,0.00120
