"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-01-28",    1.00,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-01-29",    0.50,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-01-30",    0.33,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-01-31",    0.25,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-01",    0.20,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-02",    0.17,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-03",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-04",    0.00,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-05",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-06",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-07",    0.43,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-08",    0.43,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-09",    0.43,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-10",    0.43,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-11",    0.43,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-12",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-13",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-14",    0.00,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-15",    0.00,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-16",    0.00,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-17",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-18",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-19",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-20",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-21",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-22",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-23",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-24",    0.14,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-25",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-26",    0.29,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-27",    0.29,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-28",    0.14,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE",  0.000000,  0.000000,\N,"2020-02-29",    0.29,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-01",    0.29,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-02",    0.29,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-03",    0.29,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-04",    0.71,    0.00,    0.43,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-05",    0.86,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-06",    2.00,    0.00,    0.00,    0.00,5071000
"MOV_AVG: British Columbia","PROVINCE", 49.282700,-123.121000,\N,"2020-03-07",    1.86,    0.00,    0.14,    0.00,5071000
