"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-22",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-23",1,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-24",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-25",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-26",4,\N,\N,1,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-27",4,\N,\N,1,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-28",7,\N,\N,1,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-29",7,\N,\N,1,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-30",11,\N,\N,1,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-01-31",15,\N,\N,1,0.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,\N,\N,\N,\N
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-01",20,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-02",20,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-03",20,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-04",22,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-05",22,1,0,1,5.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-06",45,1,0,1,2.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-07",25,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-08",25,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-09",26,1,0,1,4.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-10",26,4,0,4,15.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-11",26,9,0,9,35.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-12",28,9,0,9,32.000,0.000,0.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-13",28,10,1,9,36.000,10.000,4.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-14",29,10,1,9,34.000,10.000,3.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-15",43,13,1,12,30.000,8.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-16",59,13,1,12,22.000,8.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-17",66,13,1,12,20.000,8.000,2.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-18",74,14,1,13,19.000,7.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-19",84,19,1,18,23.000,5.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-20",94,19,1,18,20.000,5.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-21",105,23,1,22,22.000,4.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-22",122,23,1,22,19.000,4.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-23",147,23,1,22,16.000,4.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
"Japan","COUNTRY",36.2048,138.253,\N,"2020-02-24",159,23,1,22,14.000,4.000,1.000,\N,\N,\N,\N,128070000,0.70,0.00,0.000000,0.00,0.00
