"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-13",    0.29,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-14",    0.15,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-15",    0.10,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-16",    0.13,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-17",    0.12,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-18",    0.18,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-19",    0.18,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-20",    0.14,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-21",    0.15,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-22",    0.17,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-23",    0.14,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-24",    0.14,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-25",    0.21,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-26",    0.20,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-27",    0.23,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-28",    0.48,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-29",    0.54,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-30",    0.79,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-03-31",    0.86,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-01",    0.96,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-02",    1.37,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-03",    1.49,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-04",    1.23,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-05",    1.37,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-06",    1.12,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-07",    1.19,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-08",    0.94,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-09",    0.56,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-10",    0.50,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-11",    0.64,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-12",    0.41,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-13",    0.45,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-14",    0.30,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-15",    0.30,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-16",    0.30,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-17",    0.21,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-18",    0.10,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-19",    0.13,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-20",    0.08,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-21",    0.09,    0.02,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-22",    0.11,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-23",    0.13,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-24",    0.14,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-25",    0.15,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-26",    0.18,    0.01,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-27",    0.20,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-28",    0.19,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-29",    0.19,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-04-30",    0.16,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-01",    0.19,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-02",    0.16,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-03",    0.11,    0.00,    0.00,    0.00,1369000
"MOV_AVG_NORM: Manitoba","PROVINCE", 53.760900,-98.813900,\N,"2020-05-04",    0.10,    0.00,    0.00,    0.00,1369000
