"Italy","COUNTRY",41.8719,12.5674,\N,"2020-01-31",2,\N,\N,\N,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,\N,\N,\N,\N
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-01",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-02",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-03",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-04",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-05",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-06",2,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-07",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-08",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-09",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-10",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-11",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-12",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-13",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-14",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-15",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-16",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-17",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-18",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-19",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-20",3,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-21",20,1,1,0,5.000,99.000,5.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-22",62,3,2,1,5.000,66.000,3.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-23",155,5,3,2,3.000,60.000,2.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-24",229,8,7,1,3.000,87.000,3.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-25",322,11,10,1,3.000,91.000,3.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.00,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-26",453,15,12,3,3.000,80.000,3.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.01,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-27",655,62,17,45,9.000,27.000,3.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.01,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-28",888,67,21,46,8.000,31.000,2.000,\N,\N,\N,\N,60789140,0.70,0.00,0.000000,0.01,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-02-29",1128,75,29,46,7.000,39.000,3.000,\N,\N,\N,\N,60789140,0.70,0.01,6078.914000,0.01,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-01",1694,117,34,83,7.000,29.000,2.000,\N,\N,\N,\N,60789140,0.70,0.01,6078.914000,0.01,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-02",2036,201,52,149,10.000,26.000,3.000,\N,\N,\N,\N,60789140,0.70,0.01,6078.914000,0.02,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-03",2502,239,79,160,10.000,33.000,3.000,\N,\N,\N,\N,60789140,0.70,0.02,12157.828000,0.03,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-04",3089,383,107,276,12.000,28.000,3.000,\N,\N,\N,\N,60789140,0.70,0.03,18236.742000,0.04,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-05",3858,562,148,414,15.000,26.000,4.000,\N,\N,\N,\N,60789140,0.70,0.03,18236.742000,0.06,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-06",4636,720,197,523,16.000,27.000,4.000,\N,\N,\N,\N,60789140,0.70,0.05,30394.570000,0.08,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-07",5883,822,233,589,14.000,28.000,4.000,\N,\N,\N,\N,60789140,0.70,0.05,30394.570000,0.10,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-08",7375,988,366,622,13.000,37.000,5.000,\N,\N,\N,\N,60789140,0.70,0.09,54710.226000,0.15,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-09",9172,1187,463,724,13.000,39.000,5.000,\N,\N,\N,\N,60789140,0.70,0.11,66868.054000,0.19,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-10",10149,1355,631,724,13.000,47.000,6.000,\N,\N,\N,\N,60789140,0.70,0.15,91183.710000,0.26,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-11",12462,1872,827,1045,15.000,44.000,7.000,\N,\N,\N,\N,60789140,0.70,0.19,115499.366000,0.34,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-12",12462,1872,827,1045,15.000,44.000,7.000,\N,\N,\N,\N,60789140,0.70,0.19,115499.366000,0.34,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-13",17660,2705,1266,1439,15.000,47.000,7.000,\N,\N,\N,\N,60789140,0.70,0.30,182367.420000,0.53,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-14",21157,3407,1441,1966,16.000,42.000,7.000,\N,\N,\N,\N,60789140,0.70,0.34,206683.076000,0.60,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-15",24747,4144,1809,2335,17.000,44.000,7.000,\N,\N,\N,\N,60789140,0.70,0.43,261393.302000,0.75,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-16",27980,4907,2158,2749,18.000,44.000,8.000,\N,\N,\N,\N,60789140,0.70,0.51,310024.614000,0.90,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-17",31506,5444,2503,2941,17.000,46.000,8.000,\N,\N,\N,\N,60789140,0.70,0.59,358655.926000,1.04,0.00
"Italy","COUNTRY",41.8719,12.5674,\N,"2020-03-18",35713,7003,2978,4025,20.000,43.000,8.000,\N,\N,\N,\N,60789140,0.70,0.70,425523.980000,1.24,0.00
