"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-10",    6.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-11",    2.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-12",    2.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-13",    4.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-14",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-15",    6.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-16",    1.00,    1.00,    1.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-17",    5.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-18",    1.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-19",   10.00,    1.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-20",   10.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-21",   40.00,    1.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-22",   16.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-23",   20.00,    1.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-24",   39.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-25",   35.00,    1.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-26",   50.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-27",   54.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-28",   79.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-29",   58.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-30",   41.00,    2.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-03-31",  149.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-01",    4.00,    7.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-02",  138.00,   13.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-03",    0.00,    3.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-04",  147.00,    6.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-05",   38.00,    5.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-06",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-07",  194.00,   20.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-09",  192.00,    8.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-10",  352.00,   17.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,\N,"2020-04-11",    0.00,    0.00,    0.00,    0.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-12",  270.00,    7.00,    0.00,24567.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-13",   55.00,   16.00,    0.00, 1299.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-14",   30.00,   -7.00,    0.00,  817.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-15",  162.00,    9.00,    0.00, 1014.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-16",  225.00,   14.00,    0.00,  627.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-17",   87.00,    8.00,    0.00, 1423.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-18",  185.00,    7.00,    0.00,  849.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-19",  253.00,    2.00,    0.00, 1629.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-20",   90.00,    8.00,    0.00,  347.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-21",  154.00,   17.00,    0.00,  248.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-22",  174.00,   14.00,    0.00,  508.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-23",  101.00,    6.00,    0.00, 2747.00,4467673
"PAST: Kentucky","US_STATE", 37.839300,-84.270000,21,"2020-04-24",  300.00,    9.00,    0.00, 8887.00,4467673
