"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-02",    0.04,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-03",    0.02,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-04",    0.01,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-05",    0.01,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-06",    0.01,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-07",    0.01,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-08",    0.01,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-09",    0.03,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-10",    0.04,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-11",    0.05,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-12",    0.05,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-13",    0.09,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-14",    0.13,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-15",    0.15,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-16",    0.15,    0.00,    0.01,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-17",    0.22,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-18",    0.33,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-19",    0.41,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-20",    0.50,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-21",    0.52,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-22",    0.58,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-23",    0.78,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-24",    0.79,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-25",    0.80,    0.00,    0.00,    0.00,2666955
"MOV_AVG_NORM: Latvia","COUNTRY", 56.879600, 24.603200,\N,"2020-03-26",    0.85,    0.00,    0.00,    0.00,2666955
