"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-05",14366.00, 2136.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-06", 7285.50, 1068.50,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-07", 4915.00,  712.67,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-08", 3700.75,  539.25,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-09", 2994.20,  431.80,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-10", 2528.83,  363.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-11", 2203.57,  312.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-12",  186.71,    7.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-13",  181.86,    7.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-14",  175.14,    6.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-15",  186.29,    4.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-16",  186.29,    7.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-17",  188.43,   10.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-18",  207.57,    9.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-19",  172.14,    9.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-20",  147.71,    9.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-21",  129.57,    9.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-22",  168.29,   12.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-23",  294.14,    9.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-24",  300.43,    4.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-25",  282.00,    6.43,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-26",  326.57,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-27",  326.57,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-28",  326.57,    6.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-29",  372.43,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-06-30",  262.43,    3.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-01",  278.86,    2.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-02",  272.43,    5.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-03",  252.71,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-04",  252.71,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-05",  252.71,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-06",  221.71,    5.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-07",  188.43,    6.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-08",  154.57,    5.86,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-09",  135.14,    2.29,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-10",  139.14,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-11",  139.14,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-12",  139.14,    3.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-13",   99.71,    4.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-14",   97.29,    3.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-15",  107.57,    4.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-16",  108.86,    2.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-17",   99.00,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-18",   99.00,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-19",   99.00,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-20",   88.29,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-21",   87.00,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-22",   71.14,    0.71,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-23",   68.00,    1.14,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-24",   56.71,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-25",   56.71,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-26",   56.71,    1.57,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-27",   48.71,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-28",   49.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-29",   44.00,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-30",   42.29,    1.00,    0.00,    0.00,2344000
"MOV_AVG: Stockholm County","PROVINCE", 59.602500, 18.138400,\N,"2020-07-31",   43.86,    0.43,    0.00,    0.00,2344000
