"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-22",    5.22,    0.26,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-23",    2.77,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-24",    1.98,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-25",    1.82,    0.08,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-26",    1.88,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-27",    1.74,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-28",    3.73,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-29",    1.24,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-30",    1.39,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-03-31",    1.64,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-01",    1.70,    0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-02",    1.61,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-03",    1.84,    0.05,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-04",   -0.12,   -0.03,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-05",    1.62,    0.04,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-06",    1.93,    0.06,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-07",    2.23,    0.09,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-08",    2.45,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-09",    2.57,    0.11,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-10",    2.57,    0.12,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-11",    2.69,    0.13,    0.00,    0.00,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-12",    2.72,    0.13,    0.00, 1751.85,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-13",    2.53,    0.09,    0.00, 1756.95,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-14",    2.06,    0.10,    0.00, 1861.20,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-15",    2.52,    0.10,    0.00, 1992.62,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-16",    2.43,    0.10,    0.00, 2267.96,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-17",    2.21,    0.07,    0.00, 2382.09,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-18",    1.99,    0.06,    0.00, 2315.95,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-19",    2.05,    0.06,    0.00,  833.66,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-20",    1.85,    0.06,    0.00,  916.92,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-21",    1.88,    0.04,    0.00,  901.03,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-22",    1.10,    0.04,    0.00, 2290.42,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-23",    1.04,    0.08,    0.00, 2169.44,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-24",    1.17,    0.08,    0.00, 2166.46,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-25",    1.05,    0.08,    0.00, 2341.78,1552058
"MOV_AVG_NORM: Sacramento County","ADMIN", 38.451100,-121.343000,\N,"2020-04-26",    1.06,    0.08,    0.00, 2256.76,1552058
