"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-20",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-21",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-22",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-23",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-24",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-25",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-26",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-27",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-28",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-29",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-30",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-03-31",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-01",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-02",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-03",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-04",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-05",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-06",    1.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-07",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-08",    0.00,    0.00,    0.00,    0.00,8606316
"PAST: Papua New Guinea","COUNTRY", -6.314990,143.956000,\N,"2020-04-09",    0.00,    0.00,    0.00,    0.00,8606316
