"Galax City|Virginia",6347,86,0.70,12284,193.54
"McMullen|Texas",743,10,0.70,1427,192.01
"Robertson|Kentucky",2108,23,0.70,3284,155.79
"Motley|Texas",1200,13,0.70,1856,154.63
"Hancock|Georgia",8457,91,0.70,12998,153.70
"Emporia City|Virginia",5346,57,0.70,8141,152.29
"Comanche|Kansas",1700,18,0.70,2570,151.17
"Towns|Georgia",12037,127,0.70,18141,150.71
"Glascock|Georgia",2971,31,0.70,4427,149.01
"Foard|Texas",1155,12,0.70,1713,148.29
"Treutlen|Georgia",6901,71,0.70,10142,146.96
"Candler|Georgia",10803,110,0.70,15713,145.45
"Martinsville City|Virginia",12554,126,0.70,17999,143.37
"Jerauld|South Dakota",2013,20,0.70,2856,141.86
"Lamb|Texas",12893,127,0.70,18142,140.71
"Upson|Georgia",26320,259,0.70,36998,140.57
"Franklin|Louisiana",20015,195,0.70,27855,139.17
"Grant|Nebraska",623,6,0.70,856,137.36
"Coleman|Texas",8175,77,0.70,10999,134.54
"Baylor|Texas",3509,33,0.70,4713,134.31
"East Feliciana|Louisiana",19135,179,0.70,25570,133.63
"McKinley|New Mexico",71367,656,0.70,93712,131.31
"Buffalo|South Dakota",1962,18,0.70,2570,130.99
"Iron|Michigan",11066,101,0.70,14427,130.37
"Twiggs|Georgia",8120,74,0.70,10570,130.17
"Gove|Kansas",2636,24,0.70,3427,130.02
"Harlan|Kentucky",26010,234,0.70,33428,128.52
"Bent|Colorado",5577,50,0.70,7141,128.05
"Johnson|Georgia",9643,86,0.70,12284,127.39
"Sabine|Texas",10542,94,0.70,13427,127.37
"Little River|Arkansas",12259,109,0.70,15570,127.01
"Apache|Arizona",71887,639,0.70,91282,126.98
"Bienville|Louisiana",13241,117,0.70,16713,126.22
"Iron|Wisconsin",5687,50,0.70,7142,125.58
"Cochran|Texas",2853,25,0.70,3570,125.14
"Navajo|Arizona",110924,971,0.70,138710,125.05
"Floyd|Texas",5712,50,0.70,7142,125.03
"Bleckley|Georgia",12873,111,0.70,15856,123.17
"Blaine|Nebraska",465,4,0.70,570,122.62
"Ringgold|Iowa",4894,42,0.70,5999,122.57
"Van Buren|Tennessee",5872,50,0.70,7142,121.62
"Ware|Georgia",35734,304,0.70,43428,121.53
"Montgomery|Mississippi",9775,83,0.70,11856,121.29
"Neshoba|Mississippi",29118,247,0.70,35285,121.18
"Quay|New Mexico",8253,70,0.70,9999,121.15
"Wilcox|Georgia",8635,73,0.70,10428,120.76
"Monroe|Kentucky",10650,90,0.70,12856,120.71
"Dodge|Georgia",20605,174,0.70,24856,120.63
"Turner|South Dakota",8384,70,0.70,9999,119.26
"Lewis|Idaho",3838,32,0.70,4570,119.08
"Terrell|Georgia",8531,71,0.70,10142,118.88
"Union|Florida",15237,126,0.70,17999,118.13
"Wibaux|Montana",969,8,0.70,1142,117.82
"Lowndes|Alabama",9726,80,0.70,11427,117.49
"Perry|Kentucky",25758,211,0.70,30142,117.02
"Maverick|Texas",58722,479,0.70,68429,116.53
"Turner|Georgia",7985,65,0.70,9284,116.27
"Gregory|South Dakota",4185,34,0.70,4856,116.03
"Suwannee|Florida",44417,360,0.70,51426,115.78
"Hall|Texas",2964,24,0.70,3427,115.63
"Sierra|New Mexico",10791,87,0.70,12427,115.16
"Graham|Kansas",2482,20,0.70,2856,115.07
"Toombs|Georgia",26830,216,0.70,30857,115.01
"Pierce|North Dakota",3975,32,0.70,4570,114.98
"Crosby|Texas",5737,46,0.70,6570,114.52
"Polk|Arkansas",19964,160,0.70,22857,114.49
"Dickey|North Dakota",4872,39,0.70,5570,114.33
"Mills|Texas",4873,39,0.70,5570,114.31
"Crenshaw|Alabama",13772,110,0.70,15712,114.09
"Cibola|New Mexico",26675,213,0.70,30428,114.07
"Lee|Kentucky",7403,59,0.70,8428,113.84
"Jenkins|Georgia",8676,69,0.70,9856,113.60
"Jefferson|Georgia",15362,122,0.70,17428,113.45
"Dawson|Texas",12728,101,0.70,14427,113.35
"Fulton|Arkansas",12477,99,0.70,14141,113.34
"Donley|Texas",3278,26,0.70,3713,113.27
"Houston|Tennessee",8201,65,0.70,9284,113.21
"Rush|Kansas",3036,24,0.70,3427,112.89
"Scott|Kansas",4823,38,0.70,5427,112.53
"Calhoun|Florida",14105,111,0.70,15855,112.41
"Mohave|Arizona",212181,1669,0.70,238428,112.37
"Ontonagon|Michigan",5720,45,0.70,6428,112.37
"Webster|Mississippi",9689,76,0.70,10856,112.04
"Gasconade|Missouri",14706,115,0.70,16428,111.71
"Sheridan|Nebraska",5246,41,0.70,5856,111.63
"Lane|Kansas",1535,12,0.70,1713,111.61
"Dewey|South Dakota",5892,46,0.70,6570,111.51
"Juniata|Pennsylvania",24763,193,0.70,27571,111.34
"Decatur|Kansas",2827,22,0.70,3142,111.13
"Fentress|Tennessee",18523,144,0.70,20570,111.05
"Morrill|Nebraska",4642,36,0.70,5142,110.77
"Brooks|Texas",7093,55,0.70,7856,110.76
"Big Horn|Montana",13319,103,0.70,14713,110.47
"Pickett|Tennessee",5048,39,0.70,5570,110.35
"Holt|Missouri",4403,34,0.70,4856,110.29
"Lafayette|Florida",8422,65,0.70,9284,110.24
"Lafayette County",8422,65,0.70,9284,110.24
"Owsley|Kentucky",4415,34,0.70,4856,109.99
"Stafford|Kansas",4156,32,0.70,4570,109.97
"Gila|Arizona",54018,415,0.70,59285,109.75
"Lee|Arkansas",8857,68,0.70,9713,109.67
"Citrus|Florida",149657,1146,0.70,163710,109.39
"Metcalfe|Kentucky",10071,77,0.70,10999,109.21
