"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-10",    1.00,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-11",    0.50,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-12",    0.33,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-13",    0.25,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-14",    0.20,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-15",    0.17,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-16",    0.14,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-17",    0.43,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-18",    0.57,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-19",    0.71,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-20",    0.71,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-21",    1.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-22",    1.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-23",    1.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-24",    0.86,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-25",    0.71,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-26",    0.71,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-27",    0.71,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-28",    0.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-29",    0.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-30",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-03-31",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-01",    0.57,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-02",    0.43,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-03",    0.43,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-04",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-05",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-06",    0.29,    0.00,    0.00,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-07",    0.43,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-08",    0.14,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-09",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-10",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-11",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-12",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-13",    0.29,    0.00,    0.29,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-14",    2.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-15",    2.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-16",    2.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-17",    2.14,    0.00,    0.14,    0.00,3170208
"MOV_AVG: Mongolia","COUNTRY", 46.862500,103.847000,\N,"2020-04-18",    2.14,    0.00,    0.14,    0.00,3170208
