"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-10",17,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-11",23,0,0,0,0.000,0.000,0.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-12",31,1,1,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-13",42,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-14",66,1,1,0,2.000,100.000,2.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-15",99,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-16",121,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-17",146,1,1,0,1.000,100.000,1.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.00,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-18",199,3,3,0,2.000,100.000,2.000,\N,\N,\N,\N,10617423,0.70,0.00,0.000000,0.01,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-19",287,10,10,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.01,1061.742300,0.03,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-20",420,13,13,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.02,2123.484600,0.04,0.00
"DARK Georgia","US_STATE",33.0406,-83.6431,\N,"2020-03-21",507,14,14,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.02,2123.484600,0.04,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-22",621,25,25,0,4.000,100.000,4.000,\N,\N,\N,\N,10617423,0.70,0.03,3185.226900,0.08,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-23",772,25,25,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.03,3185.226900,0.08,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-24",1026,32,32,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.04,4246.969200,0.10,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-25",1247,40,40,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.05,5308.711500,0.12,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-26",1525,48,48,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.06,6370.453800,0.15,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-27",2000,64,64,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.09,9555.680700,0.19,0.00
"DARK Georgia","US_STATE",32.6035,-83.0551,\N,"2020-03-28",2366,69,69,0,3.000,100.000,3.000,\N,\N,\N,\N,10617423,0.70,0.09,9555.680700,0.21,0.00
