"Argentina","2020-09-03",18722,0.00040
"Argentina","2020-09-04",19246,0.00040
"Argentina","2020-09-05",19478,0.00040
"Argentina","2020-09-06",19718,0.00040
"Argentina","2020-09-07",20258,0.00050
"Argentina","2020-09-08",20808,0.00050
"Argentina","2020-09-09",21314,0.00050
"Argentina","2020-09-10",21812,0.00050
"Argentina","2020-09-11",22294,0.00050
"Argentina","2020-09-12",22524,0.00050
"Argentina","2020-09-13",22700,0.00050
"Argentina","2020-09-14",23330,0.00050
"Argentina","2020-09-15",23700,0.00050
"Argentina","2020-09-16",24228,0.00050
"Argentina","2020-09-17",24916,0.00060
"Argentina","2020-09-18",25308,0.00060
"Argentina","2020-09-19",25592,0.00060
"Argentina","2020-09-20",26100,0.00060
"Argentina","2020-09-21",26956,0.00060
"Argentina","2020-09-22",27896,0.00060
"Argentina","2020-09-23",28744,0.00060
"Argentina","2020-09-24",29520,0.00070
"Argentina","2020-09-25",30400,0.00070
"Argentina","2020-09-26",31068,0.00070
"Argentina","2020-09-27",31472,0.00070
"Argentina","2020-09-28",32190,0.00070
"Argentina","2020-09-29",33000,0.00070
"Argentina","2020-09-30",33828,0.00080
"Argentina","2020-10-01",40520,0.00090
"Argentina","2020-10-02",41126,0.00090
"Argentina","2020-10-03",41512,0.00090
"Argentina","2020-10-04",41950,0.00090
"Argentina","2020-10-05",42848,0.00100
"Argentina","2020-10-06",43558,0.00100
"Argentina","2020-10-07",44340,0.00100
"Argentina","2020-10-08",45294,0.00100
"Argentina","2020-10-09",46306,0.00100
"Argentina","2020-10-10",46998,0.00110
"Argentina","2020-10-11",47570,0.00110
"Argentina","2020-10-12",48192,0.00110
"Argentina","2020-10-13",48950,0.00110
"Argentina","2020-10-14",49638,0.00110
"Argentina","2020-10-15",50462,0.00110
"Argentina","2020-10-16",51216,0.00120
"Argentina","2020-10-17",51968,0.00120
"Argentina","2020-10-18",52276,0.00120
"Argentina","2020-10-19",53168,0.00120
"Argentina","2020-10-20",53928,0.00120
"Argentina","2020-10-21",54744,0.00120
"Argentina","2020-10-22",55610,0.00120
"Argentina","2020-10-23",56346,0.00130
"Argentina","2020-10-24",56874,0.00130
"Argentina","2020-10-25",57422,0.00130
"Argentina","2020-10-26",58218,0.00130
"Argentina","2020-10-27",59066,0.00130
"Argentina","2020-10-28",59728,0.00130
"Argentina","2020-10-29",60456,0.00140
"Argentina","2020-10-30",61148,0.00140
"Argentina","2020-10-31",61568,0.00140
"Argentina","2020-11-01",61830,0.00140
"Argentina","2020-11-02",62772,0.00140
"Argentina","2020-11-03",63612,0.00140
"Argentina","2020-11-04",64520,0.00150
"Argentina","2020-11-05",65004,0.00150
"Argentina","2020-11-06",65726,0.00150
"Argentina","2020-11-07",66132,0.00150
"Argentina","2020-11-08",66534,0.00150
"Argentina","2020-11-09",67214,0.00150
"Argentina","2020-11-10",67756,0.00150
"Argentina","2020-11-11",68434,0.00150
"Argentina","2020-11-12",68926,0.00150
"Argentina","2020-11-13",69432,0.00160
"Argentina","2020-11-14",69908,0.00160
"Argentina","2020-11-15",70160,0.00160
"Argentina","2020-11-16",70728,0.00160
"Argentina","2020-11-17",71466,0.00160
"Argentina","2020-11-18",71930,0.00160
"Argentina","2020-11-19",72278,0.00160
"Argentina","2020-11-20",72774,0.00160
"Argentina","2020-11-21",72972,0.00160
"Argentina","2020-11-22",73138,0.00160
"Argentina","2020-11-23",73354,0.00160
"Argentina","2020-11-24",73960,0.00170
"Argentina","2020-11-25",74494,0.00170
"Argentina","2020-11-26",74914,0.00170
"Argentina","2020-11-27",75432,0.00170
"Argentina","2020-11-28",75628,0.00170
"Argentina","2020-11-29",75906,0.00170
"Argentina","2020-11-30",76404,0.00170
"Argentina","2020-12-01",76744,0.00170
"Argentina","2020-12-02",77174,0.00170
"Argentina","2020-12-03",77444,0.00170
"Argentina","2020-12-04",77808,0.00170
"Argentina","2020-12-05",78000,0.00180
"Argentina","2020-12-06",78244,0.00180
"Argentina","2020-12-07",78448,0.00180
"Argentina","2020-12-08",78632,0.00180
"Argentina","2020-12-09",79010,0.00180
"Argentina","2020-12-10",79392,0.00180
"Argentina","2020-12-11",79682,0.00180
"Argentina","2020-12-12",79766,0.00180
"Argentina","2020-12-13",79902,0.00180
"Argentina","2020-12-14",80416,0.00180
"Argentina","2020-12-15",80700,0.00180
"Argentina","2020-12-16",80974,0.00180
"Argentina","2020-12-17",81242,0.00180
"Argentina","2020-12-18",81448,0.00180
"Argentina","2020-12-19",81568,0.00180
"Argentina","2020-12-20",81642,0.00180
"Argentina","2020-12-21",81972,0.00180
"Argentina","2020-12-22",82422,0.00190
"Argentina","2020-12-23",82472,0.00190
"Argentina","2020-12-24",82396,0.00190
"Argentina","2020-12-25",82544,0.00190
"Argentina","2020-12-26",82634,0.00190
"Argentina","2020-12-27",82886,0.00190
"Argentina","2020-12-28",83272,0.00190
"Argentina","2020-12-29",83476,0.00190
"Argentina","2020-12-30",83712,0.00190
"Argentina","2020-12-31",83876,0.00190
"Argentina","2021-01-01",83936,0.00190
"Argentina","2021-01-02",83980,0.00190
"Argentina","2021-01-03",84090,0.00190
"Argentina","2021-01-04",84306,0.00190
"Argentina","2021-01-05",84556,0.00190
"Argentina","2021-01-06",84788,0.00190
"Argentina","2021-01-07",84956,0.00190
"Argentina","2021-01-08",85158,0.00190
"Argentina","2021-01-09",85394,0.00190
"Argentina","2021-01-10",85442,0.00190
"Argentina","2021-01-11",85688,0.00190
"Argentina","2021-01-12",86006,0.00190
"Argentina","2021-01-13",86160,0.00190
"Argentina","2021-01-14",86314,0.00190
"Argentina","2021-01-15",86354,0.00190
"Argentina","2021-01-16",86366,0.00190
"Argentina","2021-01-17",86458,0.00190
"Argentina","2021-01-18",87224,0.00200
"Argentina","2021-01-19",87612,0.00200
"Argentina","2021-01-20",87686,0.00200
"Argentina","2021-01-21",87730,0.00200
